"Date","Time","Address","Latitude","Longitude"
04/07/2014, 6:50 pm,"8575 WICKER AV; SPEEDWAY",41.461959,-87.470344
04/07/2014, 6:32 pm,"8575 WICKER AV; SPEEDWAY",41.461959,-87.470344
04/07/2014,11:44 am,"82 41",,
04/07/2014,11:15 am,"92 41",,
04/07/2014,10:45 am,"108 OLCOTT",,
04/07/2014,10:23 am,"GOODWILL",,
04/07/2014, 8:50 am,"BLUE 82",,
04/07/2014, 5:44 am,"8801 WICKER AV; KOLLING SCHOOL",41.458933,-87.470299
04/06/2014,11:11 pm,"8000 WICKER AV",41.472761,-87.470400
04/06/2014,11:07 pm,"9500 WICKER AV",41.445991,-87.470111
04/06/2014,10:49 pm,"W 82ND LN & WICKER AV",41.469318,-87.470392
04/06/2014,10:34 pm,"9500 WICKER AV",41.445991,-87.470111
04/06/2014,10:05 pm,"9200 OLCOTT AV",41.451846,-87.481357
04/06/2014, 7:33 pm,"W 101ST AV & WELLINGTON CT E",41.435574,-87.493895
04/06/2014, 7:23 pm,"9900 WHITE OAK AV",41.439215,-87.489331
04/06/2014, 7:20 pm,"8500 WICKER AV",41.462715,-87.470350
04/06/2014, 6:57 pm,"11700 W 93RD AV",41.449987,-87.476751
04/06/2014, 6:55 pm,"8500 WICKER AV",41.462715,-87.470350
04/06/2014, 6:46 pm,"TCU",,
04/06/2014, 6:32 pm,"LIBRARY",,
04/06/2014, 6:29 pm,"W 93RD AV & KARDEL DR",41.449965,-87.482962
04/06/2014, 6:28 pm,"9300 WICKER AV",41.449967,-87.470171
04/06/2014, 5:54 pm,"9401 WICKER AV; SCHOOPS",41.447979,-87.470142
04/06/2014, 4:55 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
04/06/2014, 3:38 pm,"ALEXANDER ST & W 85TH AV",41.464367,-87.465541
04/06/2014, 3:26 pm,"SCHOOL ST & WICKER AV",41.447742,-87.470138
04/06/2014, 3:13 pm,"8200 WICKER AV",41.469318,-87.470392
04/06/2014, 2:50 pm,"KOLLING & 85TH",,
04/06/2014, 2:24 pm,"9321 WICKER AV; STANDARD BANK AND TRUST",41.449554,-87.470165
04/06/2014, 2:06 pm,"2120 41",,
04/06/2014, 1:49 pm,"9700 WICKER AV",41.443089,-87.470050
04/06/2014, 1:37 pm,"10955 W 93RD AV",41.449954,-87.468663
04/06/2014, 1:23 pm,"109 OLCOTT",,
04/06/2014, 1:21 pm,"7800 41",,
04/06/2014, 1:20 pm,"8900 41",,
04/06/2014, 1:10 pm,"109 FORESTDALE",,
04/06/2014,12:50 pm,"109 MANOR",,
04/06/2014,12:44 pm,"10630 WICKER AV; SHRINE OF CHRISTS PASSI",41.426185,-87.470075
04/06/2014,12:34 pm,"9270 WICKER AV; QUIZNOS SUB SUITE C",41.451746,-87.470195
04/06/2014,12:30 pm,"10749 WICKER AV; KUBIAKS SERVICE",41.423403,-87.470089
04/06/2014,12:26 pm,"8575 WICKER AV; SPEEDWAY",41.461959,-87.470344
04/06/2014, 2:15 am,"8200 WICKER AV",41.469318,-87.470392
04/06/2014, 2:06 am,"8400 WICKER AV",41.464281,-87.470364
04/06/2014, 1:55 am,,,
04/05/2014,10:22 pm,"W 103RD CT & OLCOTT AV",41.431781,-87.481105
04/05/2014, 9:19 pm,"9500 WICKER AV",41.445991,-87.470111
04/05/2014, 9:06 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
04/05/2014, 8:49 pm,"W 93RD AV & WHITE OAK AV",41.450009,-87.489482
04/05/2014, 8:21 pm,"9200 WICKER AV",41.453592,-87.470222
04/05/2014, 8:02 pm,"9825 WICKER AV; STRACK & VANTIL",41.440661,-87.470018
04/05/2014, 7:46 pm,"9500 WICKER AV",41.445991,-87.470111
04/05/2014, 7:08 pm,"W 93RD AV & COLUMBIA AV",41.450881,-87.500558
04/05/2014, 6:49 pm,"W 93RD AV & MONIX DR",41.450028,-87.491955
04/05/2014, 6:36 pm,"W 93RD AV & HILLTOP DR",41.450000,-87.487793
04/05/2014, 6:23 pm,"W 93RD AV & HILLTOP DR",41.450000,-87.487793
04/05/2014, 6:17 pm,"101ST & GOLDEN GROVE",,
04/05/2014, 6:11 pm,"10600 WHITE OAK AV",41.427178,-87.489314
04/05/2014, 6:02 pm,"W 93RD AV & MONIX DR",41.450028,-87.491955
04/05/2014, 5:51 pm,"10600 WHITE OAK AV",41.427178,-87.489314
04/05/2014, 5:39 pm,"W 93RD AV & HILLTOP DR",41.450000,-87.487793
04/05/2014, 5:19 pm,"W 93RD AV & HILLTOP DR",41.450000,-87.487793
04/05/2014, 5:05 pm,"W 93RD AV & BELMONT AV",41.449965,-87.483809
04/05/2014, 4:47 pm,"9500 WICKER AV",41.445991,-87.470111
04/05/2014, 4:36 pm,"8100 WICKER AV",41.471886,-87.470393
04/05/2014, 4:34 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
04/05/2014, 1:53 am,"8700 WICKER AV",41.460285,-87.470319
04/04/2014,11:28 pm,"9200 WICKER AV",41.453592,-87.470222
04/04/2014,11:18 pm,"8400 WICKER AV",41.464281,-87.470364
04/04/2014,10:59 pm,,,
04/04/2014,10:48 pm,"W 93RD AV & PATTERSON ST",41.449971,-87.470688
04/04/2014,10:37 pm,"93RD AV & CALUMET AV",41.450140,-87.507836
04/04/2014,10:03 pm,"10700 WHITE OAK AV",41.425204,-87.489324
04/04/2014, 9:54 pm,"W 109TH AV & MANOR DR",41.421247,-87.487135
04/04/2014, 9:24 pm,"WALL ST & WICKER AV",41.453043,-87.470213
04/04/2014, 8:59 pm,"10600 WICKER AV",41.427299,-87.470069
04/04/2014, 8:42 pm,"W 109TH AV & WICKER AV; US231",41.421149,-87.470100
04/04/2014, 8:18 pm,"W 101ST AV & WELLINGTON CT E",41.435574,-87.493895
04/04/2014, 7:24 pm,"W 109TH AV & ONTARIO ST",41.421154,-87.471273
04/04/2014, 7:10 pm,"W 109TH AV & ONTARIO ST",41.421154,-87.471273
04/04/2014, 7:01 pm,"W 109TH AV & ONTARIO ST",41.421154,-87.471273
04/04/2014, 6:57 pm,"10600 WHITE OAK AV",41.427178,-87.489314
04/04/2014, 6:43 pm,"8900 WICKER AV",41.457608,-87.470280
04/04/2014, 6:36 pm,"9100 WICKER AV",41.454931,-87.470241
04/04/2014, 4:11 pm,"9285 WICKER AV; JJS PETRO",41.450826,-87.470183
04/04/2014, 9:54 am,"9500 WICKER AV",41.445991,-87.470111
04/04/2014, 5:20 am,"9700 WICKER AV",41.443089,-87.470050
04/04/2014, 3:16 am,"9700 WICKER AV",41.443089,-87.470050
04/03/2014,10:52 pm,"8400 WICKER AV",41.464281,-87.470364
04/03/2014, 9:35 pm,"10955 W 93RD AV; TOWN OF ST JOHN",41.449954,-87.468663
04/03/2014, 9:11 pm,"8575 WICKER AV; SPEEDWAY",41.461959,-87.470344
04/03/2014, 8:28 pm,"WALL ST & WICKER AV",41.453043,-87.470213
04/03/2014, 8:15 pm,"8500 WICKER AV",41.462715,-87.470350
04/03/2014, 8:03 pm,"8496 WICKER AV; TACO BELL",41.462763,-87.470351
04/03/2014, 7:46 pm,"93RD AV & CALUMET AV",41.450140,-87.507836
04/03/2014, 7:15 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
04/03/2014, 6:51 pm,"9270 WICKER AV; QUIZNOS SUB SUITE C",41.451746,-87.470195
04/03/2014, 6:48 pm,"9280 WICKER AV; WALGREENS #4276",41.451133,-87.470187
04/03/2014, 6:40 pm,"9500 WICKER AV",41.445991,-87.470111
04/03/2014, 1:45 pm,"W 93RD AV & HILLTOP DR",41.450000,-87.487793
04/03/2014,10:37 am,"10800 WHITE OAK AV",41.423212,-87.489361
04/03/2014, 9:38 am,"9600 WICKER AV",41.443973,-87.470069
04/03/2014, 3:19 am,"10300 WICKER AV",41.431350,-87.470039
04/03/2014,12:43 am,"W 93RD AV & WICKER AV",41.449967,-87.470171
04/02/2014,10:25 pm,"9100 WICKER AV",41.454931,-87.470241
04/02/2014, 9:39 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
04/02/2014,10:23 am,"109TH E OF CALUMET",,
04/02/2014, 8:42 am,"JOLIET 41",,
04/02/2014, 8:20 am,"COL 93",,
04/02/2014, 7:19 am,"JOLIET INDUS",,
04/02/2014, 3:16 am,"9300 WICKER AV",41.449967,-87.470171
04/02/2014, 2:35 am,"10630 WICKER AV; SHRINE OF CHRISTS PASSI",41.426185,-87.470075
04/02/2014, 2:23 am,"11000 WICKER AV",41.420373,-87.470098
04/02/2014, 2:13 am,"108TH PL & OLCOTT AV",41.422382,-87.481506
04/01/2014,11:57 pm,"10630 WICKER AV; SHRINE OF CHRISTS PASSI",41.426185,-87.470075
04/01/2014,11:07 pm,"HART ST & JOLIET ST",41.442976,-87.461448
04/01/2014,10:54 pm,"11700 W 93RD AV",41.449987,-87.476751
04/01/2014,10:41 pm,"9500 WICKER AV",41.445991,-87.470111
04/01/2014,10:21 pm,"8400 WICKER AV",41.464281,-87.470364
04/01/2014,12:54 pm,"1ST MERCHANT BANK 231",,
04/01/2014, 6:51 am,"93 41",,
04/01/2014, 6:24 am,"93 monix",,
03/31/2014,11:08 pm,"9300 WICKER AV",41.449967,-87.470171
03/31/2014,10:53 pm,"WINDING TRAIL & W 85TH AV",41.464348,-87.460495
03/31/2014,10:43 pm,"10300 WICKER AV",41.431350,-87.470039
03/31/2014,10:30 pm,"W 109TH AV & WICKER AV; US231",41.421149,-87.470100
03/31/2014, 9:50 pm,"8801 WICKER AV; KOLLING SCHOOL",41.458933,-87.470299
03/31/2014, 3:48 pm,"W 93RD AV & WHITE OAK AV",41.450009,-87.489482
03/31/2014, 9:27 am,"PWP",,
03/31/2014, 9:19 am,"pwp",,
03/31/2014, 3:14 am,"KEILMAN ST & W 96TH AV",41.443956,-87.472445
03/31/2014, 1:56 am,"10100 WICKER AV",41.436091,-87.469997
03/31/2014, 1:10 am,"W 97TH AV & WICKER AV",41.441590,-87.470028
03/31/2014,12:44 am,"W 93RD AV & PATTERSON ST",41.449971,-87.470688
03/31/2014,12:00 am,"W 93RD AV & PATTERSON ST",41.449971,-87.470688
03/30/2014,11:39 pm,"8575 WICKER AV; SPEEDWAY",41.461959,-87.470344
03/30/2014,10:33 pm,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
03/30/2014, 9:37 pm,"9200 WICKER AV",41.453592,-87.470222
03/30/2014, 8:40 pm,"9400 WICKER AV",41.447998,-87.470142
03/30/2014, 8:00 pm,"8575 WICKER AV; SPEEDWAY",41.461959,-87.470344
03/30/2014, 7:54 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
03/30/2014, 7:40 pm,"9500 WICKER AV",41.445991,-87.470111
03/30/2014, 7:32 pm,"9500 WICKER AV",41.445991,-87.470111
03/30/2014, 7:22 pm,"9500 WICKER AV",41.445991,-87.470111
03/30/2014, 8:51 am,"11100 41",,
03/30/2014, 8:17 am,"target",,
03/30/2014, 2:22 am,"10630 WICKER AV",41.426185,-87.470075
03/29/2014,11:32 pm,"8801 WICKER AV",41.458933,-87.470299
03/29/2014,11:26 pm,"8801 WICKER AV",41.458933,-87.470299
03/29/2014,11:24 pm,"8900 WICKER AV",41.457608,-87.470280
03/29/2014,10:17 pm,"9600 WICKER AV",41.443973,-87.470069
03/29/2014, 9:21 pm,"W 93RD AV & CLARMONTE DR",41.449796,-87.449160
03/29/2014, 8:23 pm,"9270 WICKER AV; QUIZNOS SUB SUITE C",41.451746,-87.470195
03/29/2014, 8:13 pm,"8801 WICKER AV; KOLLING SCHOOL",41.458933,-87.470299
03/29/2014, 7:34 pm,"10300 WICKER AV",41.431350,-87.470039
03/29/2014, 7:28 pm,"9543 WICKER AV; PASCALES PIZZA",41.445115,-87.470093
03/29/2014, 7:07 pm,"9500 WICKER AV",41.445991,-87.470111
03/29/2014, 6:20 pm,"9270 WICKER AV; QUIZNOS SUB SUITE C",41.451746,-87.470195
03/29/2014, 7:35 am,"8200 WICKER AV",41.469318,-87.470392
03/29/2014, 7:07 am,"9700 WICKER AV",41.443089,-87.470050
03/29/2014, 5:06 am,"JOLIET ST & WICKER AV",41.447742,-87.470138
03/29/2014, 1:33 am,"W 109TH AV & SCHNEIDER PL",41.421141,-87.468343
03/29/2014,12:56 am,"W 109TH AV & SCHNEIDER PL",41.421141,-87.468343
03/28/2014,11:59 pm,"9400 WICKER AV",41.447998,-87.470142
03/28/2014,11:47 pm,"231 & CLINE",,
03/28/2014,11:37 pm,"231 & CLINE",,
03/28/2014,11:28 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
03/28/2014,11:13 pm,"10200 WICKER AV",41.435026,-87.470008
03/28/2014,11:10 pm,"11300 W 97TH LN; ELMWOOD FUNERAL CHAPEL",41.441077,-87.471281
03/28/2014,11:01 pm,"8200 WICKER AV",41.469318,-87.470392
03/28/2014,10:41 pm,"9400 W OAKRIDGE DR",41.447985,-87.477437
03/28/2014, 8:23 pm,"W 85TH AV & WINDING TRAIL",41.464348,-87.460495
03/28/2014, 8:17 pm,"9400 MALLARD",,
03/28/2014, 7:58 pm,"11200 WICKER AV",41.418819,-87.470094
03/28/2014, 7:32 pm,"8915 W 93RD AV; CLARK MIDDLE SCHOOL",41.449796,-87.443725
03/28/2014, 7:04 pm,"10955 W 93RD AV; TOWN OF ST JOHN",41.449954,-87.468663
03/28/2014, 6:50 pm,"8575 WICKER AV; SPEEDWAY",41.461959,-87.470344
03/28/2014,12:09 pm,"W 101ST AV & WICKER AV",41.437165,-87.469986
03/28/2014,11:26 am,"W 107TH AV & WHITE OAK AV",41.425204,-87.489324
03/28/2014, 9:18 am,"LANTERN DR & COLUMBIA AV",41.458148,-87.498806
03/28/2014,12:27 am,"W 105TH AV & OLCOTT AV",41.429002,-87.481120
03/28/2014,12:26 am,"W 109TH AV & WICKER AV",41.421149,-87.470100
03/27/2014,11:50 pm,"11200 WICKER AV",41.418819,-87.470094
03/27/2014,11:20 pm,"8100 WICKER AV",41.471886,-87.470393
03/27/2014,11:15 pm,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
03/27/2014,10:31 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
03/27/2014,10:14 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
03/27/2014, 8:18 pm,"8801 WICKER AV; KOLLING SCHOOL",41.458933,-87.470299
03/27/2014, 8:06 pm,"WHITE OAK & ROSEWOOD",,
03/27/2014, 7:51 pm,"8200 WICKER AV",41.469318,-87.470392
03/27/2014, 9:23 am,"THIEL ST & W 93RD AV",41.449948,-87.467867
03/27/2014, 2:58 am,"8000 WICKER AV",41.472761,-87.470400
03/27/2014, 2:21 am,"South OF 109TH & WICKER AV",,
03/27/2014, 1:56 am,"South OF 109TH & WICKER AV",,
03/27/2014, 1:10 am,"HART ST & JOLIET ST",41.442976,-87.461448
03/26/2014,11:43 pm,"11033 W 93RD AV",41.449958,-87.469145
03/26/2014,10:43 pm,"9700 WICKER AV",41.443089,-87.470050
03/26/2014,10:09 pm,"8200 WICKER AV",41.469318,-87.470392
03/26/2014,10:02 pm,"9280 WICKER AV; WALGREENS #4276",41.451133,-87.470187
03/26/2014, 8:08 pm,"10500 WICKER AV",41.428395,-87.470062
03/26/2014, 6:48 pm,"8400 WICKER AV",41.464281,-87.470364
03/25/2014,11:14 pm,"8661 WICKER AV; ST JOHN ANIMAL CLINIC",41.460807,-87.470327
03/25/2014, 9:16 pm,"8575 WICKER AV; SPEEDWAY",41.461959,-87.470344
03/25/2014, 8:29 pm,"82 & WICKER",,
03/25/2014, 8:18 pm,"8575 WICKER AV; SPEEDWAY",41.461959,-87.470344
03/25/2014, 8:02 pm,"9550 WICKER AV",41.444972,-87.470090
03/25/2014, 7:20 pm,"8600 WICKER AV",41.461624,-87.470339
03/25/2014, 7:15 pm,"93RD AV & BRAMBLEWOOD DR",41.450151,-87.505367
03/25/2014, 7:02 pm,"9270 WICKER AV; QUIZNOS SUB SUITE C",41.451746,-87.470195
03/25/2014, 4:28 pm,"12600 W 101ST AV",41.436371,-87.486869
03/25/2014, 3:53 pm,"W 93RD AV & MARQUETTE ST",41.449792,-87.441074
03/25/2014, 3:05 pm,"CORNERSTONE",,
03/25/2014, 2:45 pm,"W 109TH AV & WHITE OAK AV",41.421258,-87.489398
03/25/2014,11:58 am,"109 hillcrest",,
03/25/2014,11:33 am,"landheim",,
03/25/2014,11:16 am,"LANDHEIM",,
03/25/2014,11:05 am,"127 101ST",,
03/25/2014, 9:58 am,"82 41",,
03/25/2014, 9:29 am,"93 41",,
03/25/2014,12:52 am,"10600 WHITE OAK AV",41.427178,-87.489314
03/25/2014,12:32 am,"W 85TH AV & LAKE HILLS DR",41.464322,-87.455889
03/25/2014,12:04 am,"W 85TH AV & WICKER AV",41.462715,-87.470350
03/24/2014,11:41 pm,"PD",,
03/24/2014,11:00 pm,"W 109TH AV & WICKER AV",41.421149,-87.470100
03/24/2014,10:58 pm,"8575 WICKER AV; SPEEDWAY",41.461959,-87.470344
03/24/2014,10:27 pm,"WICKER AV & WALL ST",41.453043,-87.470213
03/24/2014, 9:19 pm,"13100 81ST AV",41.471778,-87.492136
03/24/2014, 8:57 pm,"8801 WICKER AV; KOLLING SCHOOL",41.458933,-87.470299
03/24/2014, 8:18 pm,"231 & SCHNEIDER",,
03/24/2014, 4:43 pm,"9400 WHITE OAK AV",41.448199,-87.489455
03/24/2014, 4:32 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
03/24/2014, 2:33 pm,"11700 W 93RD AV",41.449987,-87.476751
03/24/2014, 2:24 pm,"9280 WICKER AV; WALGREENS #4276",41.451133,-87.470187
03/24/2014, 2:09 pm,"W 93RD AV & SCHAFER DR",41.449796,-87.442718
03/24/2014, 9:50 am,"SJE 93RD",,
03/24/2014, 8:53 am,"85 AUSTIN",,
03/24/2014, 7:44 am,"93 columbia",,
03/24/2014, 7:02 am,"clark",,
03/23/2014,11:52 pm,"PD",,
03/23/2014, 9:16 pm,"11033 W 93RD AV",41.449958,-87.469145
03/23/2014, 8:59 pm,"11700 W 93RD AV",41.449987,-87.476751
03/23/2014, 8:13 pm,"FARMINGTON ST",41.462610,-87.467052
03/23/2014, 7:49 pm,"WICKER AV & WALL ST",41.453043,-87.470213
03/23/2014, 7:49 pm,"14700 W 101ST AV",41.435628,-87.512009
03/23/2014, 7:42 pm,"W 101ST AV & SADDLE CREEK DR",41.435592,-87.499938
03/23/2014, 7:19 pm,"11700 W 93RD AV",41.449987,-87.476751
03/23/2014, 7:08 pm,"11700 W 93RD AV",41.449987,-87.476751
03/23/2014, 6:59 pm,"11700 W 93RD AV",41.449987,-87.476751
03/23/2014, 6:07 pm,"WALL ST & WICKER AV",41.453043,-87.470213
03/23/2014, 3:44 pm,"10531 WICKER AV; KNABENHANS MOTORS",41.428052,-87.470064
03/23/2014, 1:17 pm,"109 MANOR",,
03/23/2014, 1:00 pm,"95 41",,
03/23/2014,12:44 pm,"108 olcott",,
03/23/2014,12:30 pm,"109 hillcrest",,
03/23/2014,12:25 pm,"109 WO",,
03/23/2014,12:08 pm,"9270 WICKER AV; QUIZNOS SUB SUITE C",41.451746,-87.470195
03/23/2014,12:07 pm,"109 HILLCREST",,
03/23/2014,11:56 am,"109 olcott",,
03/23/2014,11:37 am,"93 PATTERSON",,
03/23/2014,11:22 am,"97 OLCOTT",,
03/23/2014,11:18 am,"109 ONTARIO",,
03/23/2014,11:08 am,"109 OLCOTT",,
03/23/2014,11:01 am,"12800 W 109TH AV",41.421233,-87.492747
03/23/2014, 2:40 am,"WICKER AV; 8500 BLK",41.422054,-87.470096
03/23/2014, 2:30 am,"WICKER AV; 9700 BLK",41.422054,-87.470096
03/23/2014, 2:18 am,"W 93RD AV & WHITE OAK AV",41.450009,-87.489482
03/22/2014,10:35 pm,"W 93RD AV & MONIX DR",41.450028,-87.491955
03/22/2014,10:27 pm,"W 93RD AV & COLUMBIA AV",41.450881,-87.500558
03/22/2014, 8:33 pm,"11700 W 93RD AV",41.449987,-87.476751
03/22/2014, 8:19 pm,"W 93RD AV & BELMONT AV",41.449965,-87.483809
03/22/2014, 7:25 pm,"W 93RD AV & HILLTOP DR",41.450000,-87.487793
03/22/2014, 6:19 pm,"12500 W 93RD AV",41.449965,-87.483809
03/22/2014, 4:16 pm,"9500 WICKER AV",41.445991,-87.470111
03/22/2014, 3:56 pm,"11033 W 93RD AV",41.449958,-87.469145
03/22/2014, 1:35 pm,"W 101ST AV & WELLINGTON CT E",41.435574,-87.493895
03/22/2014, 1:21 pm,"W 101ST AV & WELLINGTON CT E",41.435574,-87.493895
03/22/2014, 1:09 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
03/22/2014, 1:04 pm,"W 101ST AV & WELLINGTON CT E",41.435574,-87.493895
03/22/2014, 1:02 pm,"W 101ST AV & WELLINGTON CT E",41.435574,-87.493895
03/22/2014,12:54 pm,"W 101ST AV & SADDLE CREEK DR",41.435592,-87.499938
03/22/2014,12:35 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
03/22/2014,12:18 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
03/22/2014,12:00 pm,"14500 W 101ST AV",41.435633,-87.509569
03/22/2014,11:49 am,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
03/22/2014,11:39 am,"9400 WHITE OAK AV",41.448199,-87.489455
03/22/2014,11:32 am,"9400 WHITE OAK AV",41.448199,-87.489455
03/22/2014,11:08 am,"9400 WICKER AV",41.447998,-87.470142
03/22/2014, 3:17 am,"W 109TH AV; HILLCREST",41.421054,-87.520427
03/22/2014, 2:22 am,"W 92ND AV & MONIX DR",41.451894,-87.492244
03/22/2014, 1:55 am,"W 93RD AV & KEILMAN ST",41.449981,-87.472491
03/22/2014, 1:16 am,"11033 W 93RD AV",41.449958,-87.469145
03/22/2014,12:45 am,"W 109TH AV & MANOR DR",41.421247,-87.487135
03/22/2014,12:33 am,"8200 WICKER AV",41.469318,-87.470392
03/22/2014,12:29 am,"11100 WICKER AV",41.419596,-87.470096
03/22/2014,12:25 am,"9461 WICKER AV; DAIRY QUEEN",41.446774,-87.470123
03/22/2014,12:19 am,"11700 W 93RD AV",41.449987,-87.476751
03/21/2014,11:28 pm,"9400 WICKER AV",41.447998,-87.470142
03/21/2014,11:13 pm,"11700 WICKER AV",41.406558,-87.470069
03/21/2014,10:39 pm,"9500 WICKER AV",41.445991,-87.470111
03/21/2014,10:15 pm,"9200 WICKER AV",41.453592,-87.470222
03/21/2014, 3:04 pm,"9500 WICKER AV",41.445991,-87.470111
03/21/2014, 2:55 pm,"9200 WICKER AV",41.453592,-87.470222
03/21/2014, 2:41 pm,"8200 WICKER AV",41.469318,-87.470392
03/21/2014, 2:24 pm,"8400 WICKER AV",41.464281,-87.470364
03/21/2014, 2:10 pm,"8496 WICKER AV; TACO BELL",41.462763,-87.470351
03/21/2014, 2:03 pm,"8575 WICKER AV; SPEEDWAY",41.461959,-87.470344
03/21/2014, 1:50 pm,"9500 WICKER AV",41.445991,-87.470111
03/21/2014, 1:30 pm,"9500 WICKER AV",41.445991,-87.470111
03/21/2014, 1:19 pm,"9500 WICKER AV",41.445991,-87.470111
03/21/2014, 1:11 pm,"W 97TH LN & KEILMAN ST",41.441070,-87.472398
03/21/2014, 6:34 am,"97TH & KARDEL",,
03/21/2014, 4:37 am,"9400 WICKER AV",41.447998,-87.470142
03/20/2014,11:59 pm,"W 109TH AV; HILLDREST",41.421054,-87.520427
03/20/2014,11:49 pm,"109TH AV; HILLCREST",,
03/20/2014,10:08 pm,"11700 W 93RD AV",41.449987,-87.476751
03/20/2014, 8:26 pm,"10300 WICKER AV",41.431350,-87.470039
03/20/2014, 8:16 pm,"8400 WICKER AV",41.464281,-87.470364
03/20/2014, 7:48 pm,"2251 US 41; LONGSHOTS",41.484478,-87.470653
03/20/2014, 6:58 pm,"9500 WICKER AV",41.445991,-87.470111
03/20/2014, 5:57 pm,"W 93RD AV & CLINE AV",41.449743,-87.431354
03/20/2014, 4:53 pm,"W 109TH AV & OLCOTT AV",41.421214,-87.481530
03/20/2014, 4:19 pm,"102 WHITE OAK",,
03/20/2014, 3:56 pm,"W 93RD AV & HILLTOP DR",41.450000,-87.487793
03/20/2014, 3:42 pm,"ROSEWOOD & WHITE OAK",,
03/20/2014, 3:30 pm,"ROSEWOOD & WHITE OAK",,
03/20/2014, 3:15 pm,"W 93RD AV & BELMONT AV",41.449965,-87.483809
03/20/2014, 3:04 pm,"9800 WHITE OAK AV",41.440970,-87.489352
03/20/2014, 2:50 pm,"W 93RD AV & HILLTOP DR",41.450000,-87.487793
03/20/2014, 2:30 pm,,,
03/20/2014, 2:05 pm,"W 93RD AV & HACK ST",41.449925,-87.465068
03/20/2014, 1:57 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
03/20/2014, 1:48 pm,"93 AND PD",,
03/20/2014, 1:07 pm,"82 41",,
03/20/2014,12:52 pm,"PATTERSON WALL",,
03/20/2014,12:38 pm,"41 ALSIP",,
03/20/2014,12:26 pm,"9285 WICKER AV; JJS PETRO",41.450826,-87.470183
03/20/2014,11:52 am,"COMM BAPT 93RD",,
03/20/2014,11:41 am,"93 SCHAFFER",,
03/20/2014,10:44 am,"41 SCHOOL",,
03/20/2014,10:39 am,"85 41",,
03/20/2014, 8:28 am,"8900 WICKER AV; SCHILLING LUMBER",41.457608,-87.470280
03/20/2014, 7:50 am,"8575 WICKER AV; SPEEDWAY",41.461959,-87.470344
03/20/2014, 7:27 am,"8801 WICKER AV; KOLLING SCHOOL",41.458933,-87.470299
03/20/2014, 7:11 am,"8900 WICKER AV; SCHILLING LUMBER",41.457608,-87.470280
03/20/2014, 7:01 am,"9141 WICKER AV; ASPEN CAFE",41.454382,-87.470233
03/20/2014, 6:47 am,"92 41",,
03/20/2014, 6:35 am,"92 41",,
03/19/2014,10:19 pm,"11200 WICKER AV",41.418819,-87.470094
03/19/2014, 8:31 pm,"10300 WICKER AV",41.431350,-87.470039
03/19/2014, 8:23 pm,"8300 WICKER AV",41.466787,-87.470378
03/19/2014, 8:22 pm,"8801 WICKER AV; KOLLING SCHOOL",41.458933,-87.470299
03/19/2014, 8:18 pm,"8801 WICKER AV; KOLLING SCHOOL",41.458933,-87.470299
03/19/2014, 7:56 pm,"WALL ST & WICKER AV",41.453043,-87.470213
03/19/2014, 7:48 pm,"9957 EARL DR; TRACTOR SUPPLY",41.438451,-87.468672
03/19/2014, 7:41 pm,"W 93RD AV & KEILMAN ST",41.449981,-87.472491
03/19/2014, 7:38 pm,"10955 W 93RD AV; TOWN OF ST JOHN",41.449954,-87.468663
03/19/2014, 7:33 pm,"JOLIET ST & INDUSTRIAL DR",41.443788,-87.464124
03/19/2014, 7:24 pm,"JOLIET ST & HART ST",41.442976,-87.461448
03/19/2014, 7:16 pm,"9461 WICKER AV; DAIRY QUEEN",41.446774,-87.470123
03/19/2014, 7:04 pm,"8575 WICKER AV; SPEEDWAY",41.461959,-87.470344
03/19/2014, 6:36 pm,"8801 WICKER AV; KOLLING SCHOOL",41.458933,-87.470299
03/19/2014, 6:26 pm,"WALL ST & WICKER AV",41.453043,-87.470213
03/19/2014, 6:17 pm,"8801 WICKER AV; KOLLING SCHOOL",41.458933,-87.470299
03/19/2014, 5:56 pm,"8400 WICKER AV",41.464281,-87.470364
03/19/2014, 5:30 pm,"W 101ST AV & WHITE OAK AV",41.435563,-87.489287
03/19/2014, 5:16 pm,"ICE ARENA",,
03/19/2014, 5:07 pm,"10100 WICKER AV",41.436091,-87.469997
03/19/2014, 4:52 pm,"9600 WICKER AV",41.443973,-87.470069
03/19/2014, 4:43 pm,"W 93RD AV & HILLTOP DR",41.450000,-87.487793
