"Date","Time","Address","Latitude","Longitude"
04/29/2016, 7:26 pm,"W 109TH AV & WICKER AV; 231",41.421149,-87.470100
04/29/2016, 7:03 pm,"8400 WICKER AV",41.464281,-87.470364
04/29/2016, 6:52 pm,"11700 CLINE AV",41.406370,-87.431185
04/29/2016, 6:33 pm,"10800 CLINE AV",41.422869,-87.431175
04/29/2016, 6:26 pm,"10900 CLINE AV",41.420910,-87.431171
04/29/2016, 6:02 pm,"11500 CLINE AV",41.410030,-87.431181
04/29/2016, 5:32 pm,"8900 WICKER AV",41.457608,-87.470280
04/29/2016, 3:24 pm,"10700 WHITE OAK AV",41.425204,-87.489324
04/29/2016,12:16 pm,"WICKER AV & 109TH",,
04/29/2016,12:04 pm,"109TH AV & OLCOTT AV",,
04/29/2016, 7:24 am,"11033 W 93RD AV; SJPD",41.449958,-87.469145
04/29/2016, 2:08 am,"JAMES LN",,
04/28/2016, 5:36 pm,"8100 WICKER AV",,
04/28/2016, 4:59 pm,"CLINE AV & W 101ST AV",41.436724,-87.431153
04/28/2016,10:42 am,"W 101ST AV & BLAINE ST",41.436088,-87.426323
04/28/2016,10:25 am,"8600 MARQUETTE RD",41.460207,-87.441307
04/28/2016, 8:27 am,"10500 WHITE OAK AV",41.429191,-87.489305
04/28/2016, 7:09 am,"JOLIET ST & WICKER AV",41.447742,-87.470138
04/28/2016, 6:40 am,"10200 JOLIET ST",41.442391,-87.458145
04/28/2016, 6:01 am,"JOLIET ST; EAST OF WICKER AV",41.444963,-87.465757
04/28/2016, 2:12 am,"W 102ND AV & OLCOTT AV",41.433394,-87.481104
04/27/2016, 3:42 pm,"JOLIET ST & INDUSTRIAL DR",41.443788,-87.464124
04/27/2016,11:06 am,"lincoln lagoon / hart",,
04/27/2016,11:06 am,"11200 CLINE Ave",,
04/27/2016,10:37 am,"10200 JOLIET ST",41.442391,-87.458145
04/27/2016, 9:21 am,,,
04/27/2016, 7:34 am,"9500 WICKER AV",41.445991,-87.470111
04/27/2016,12:00 am,"9600 WICKER AV",41.443973,-87.470069
04/26/2016, 6:56 pm,"W OAKRIDGE DR & W 93RD AV",41.449989,-87.478157
04/26/2016,11:14 am,"8200 WICKER AV",41.469318,-87.470392
04/26/2016, 7:02 am,"9500 KEILMAN ST",41.446388,-87.472473
04/26/2016, 6:28 am,"9200 WICKER AV",41.453592,-87.470222
04/25/2016,10:05 pm,"8400 WICKER AV",41.464281,-87.470364
04/25/2016, 9:56 pm,"WICKER AV & WALL ST",41.453043,-87.470213
04/25/2016, 7:09 pm,"9500 WICKER AV",41.445991,-87.470111
04/25/2016, 6:56 pm,"9500 WICKER A",41.445991,-87.470111
04/24/2016,12:06 pm,"9900 HICKORY LN",41.439826,-87.475201
04/24/2016,11:43 am,"10701 OLCOTT AV; ST",41.425402,-87.481139
04/24/2016, 9:38 am,"W 107TH AV & NORTHCOTE ST",41.425199,-87.484557
04/24/2016, 9:24 am,"W 107TH AV & NORTHCOTE ST",41.425199,-87.484557
04/24/2016, 9:15 am,"10600 NORTHCOTE DR",41.426705,-87.483899
04/24/2016,12:19 am,"W 93RD AV & MARQUETTE ST",41.449792,-87.441074
04/24/2016,12:04 am,"92ND & OLCOTT",,
04/23/2016,11:17 pm,"W 77TH AV & WICKER AV",41.478956,-87.470527
04/23/2016, 7:13 pm,"W 85TH AV & WICKER AV",41.462715,-87.470350
04/23/2016, 6:44 pm,"10100 WICKER AV",41.436091,-87.469997
04/23/2016, 6:04 pm,"9100 WICKER AV",41.454931,-87.470241
04/23/2016, 5:55 pm,"W 93RD AV & KEILMAN ST",41.449981,-87.472491
04/23/2016, 3:00 pm,"10600 WHITE OAK AV",41.427178,-87.489314
04/23/2016, 1:46 pm,"W 101ST AV & PARK PL",41.437299,-87.438388
04/23/2016, 7:19 am,"10500 OLCOTT AV",41.429002,-87.481120
04/23/2016, 4:36 am,"8500 WICKER AV",41.462715,-87.470350
04/23/2016,12:52 am,"8400 WICKER AV",41.464281,-87.470364
04/22/2016, 8:21 pm,"W 93RD AV & CLARMONTE DR",41.449796,-87.449160
04/22/2016, 3:10 pm,"93RD AV; W OF CLINE",41.450139,-87.510043
04/22/2016, 3:07 pm,"8500 PATTERSON ST",41.464531,-87.481506
04/22/2016, 2:31 pm,"FRONT OF MIDDLE SCHOOL",,
04/22/2016, 1:33 pm,"9400 JOLIET ST",41.446138,-87.467390
04/22/2016,10:42 am,"9100 MARQUETTE ST",41.453759,-87.441168
04/22/2016,10:26 am,"PKLT MIDDLE SCHOOL",,
04/22/2016,10:09 am,"93RD / MIDDLE SCHOOL",,
04/21/2016,10:31 pm,"11700 W 93RD AV",41.449987,-87.476751
04/21/2016,10:15 pm,"10200 WICKER AVE",,
04/21/2016, 9:55 pm,"97TH AVE & WICKER AVE",,
04/21/2016, 9:28 pm,"9400 WICKER AVE",,
04/21/2016, 8:55 pm,"9500 WICKER AVE",,
04/21/2016, 8:17 pm,"9200 WICKER AVE",,
04/21/2016, 8:03 pm,"WALL ST & WICKER AVE",,
04/21/2016, 7:44 pm,"9400 WICKER AVE",,
04/21/2016, 7:07 pm,"9200 WICKER AVE",,
04/21/2016, 6:24 pm,"W 93RD AVE & HILLTOP",,
04/21/2016, 6:08 pm,"W 101ST AVE & WHITEOAK AVE",,
04/21/2016, 6:16 am,"89TH PL & CLINE AV",,
04/21/2016, 3:30 am,"9200 WICKER AV",41.453592,-87.470222
04/20/2016,10:59 pm,"9600 WICKER AV",41.443973,-87.470069
04/20/2016, 6:57 pm,"8400 WICKER AV",41.464281,-87.470364
04/19/2016, 8:41 pm,"85TH AV; E OF AUSTIN",,
04/19/2016, 2:43 pm,"W 90TH AV & PATTE",41.455863,-87.474706
04/19/2016, 1:28 pm,"ELLE AV",41.448074,-87.453735
04/19/2016,11:45 am,"W 93RD AV & HIL",41.450000,-87.487793
04/19/2016, 8:41 am,"93rd & clairmaont",,
04/19/2016, 7:46 am,"10600 WHITE OAK",41.427178,-87.489314
04/18/2016, 8:14 pm,"W 109TH AV & FORRESTDALE",,
04/18/2016, 7:42 pm,"9700 WICKER",,
04/18/2016,12:43 pm,"W 90TH AV & PATTERSON ST",41.455863,-87.474706
04/18/2016, 9:10 am,"9500 WICKER AV",41.445991,-87.470111
04/17/2016, 4:02 pm,"10600 WICKER AV",41.427299,-87.470069
04/17/2016, 7:43 am,"10900 W 93RD AV",41.449951,-87.468324
04/17/2016, 6:25 am,"9200 WICKER AV",41.453592,-87.470222
04/16/2016, 8:17 pm,"8400 WICKER AV",41.464281,-87.470364
04/16/2016, 7:33 pm,"KEILMAN ST & W 93RD AV",41.449981,-87.472491
04/16/2016, 7:29 pm,"10800 WHITE OAK AV",41.423212,-87.489361
04/16/2016, 1:59 pm,"W 93RD AV & SCHAFER DR",41.449796,-87.442718
04/16/2016,11:54 am,"WALL ST & WICKER AV",41.453043,-87.470213
04/16/2016, 9:17 am,"8800 WICKER AV",41.458947,-87.470300
04/16/2016, 7:46 am,"9400 WHITE OAK Ave",,
04/15/2016, 2:17 pm,"9300 WHITE OAK AV",41.450009,-87.489482
04/15/2016, 2:00 pm,"9300 WICKER AV",41.449967,-87.470171
04/15/2016, 8:51 am,"9500 wicker ave",,
04/15/2016, 8:49 am,"8700 WICKER AV",41.460285,-87.470319
04/15/2016, 2:35 am,"9500 WICKER AV",41.445991,-87.470111
04/14/2016,11:34 pm,"9700 WICKER AV",41.443089,-87.470050
04/14/2016, 9:47 pm,"W 93RD AV; E OF MARQUETTE",,
04/14/2016, 9:11 pm,"NORTHCOTE AV & OLCOTT AV",41.439875,-87.478798
04/14/2016, 8:53 pm,"9600 OLCOTT AV",41.443691,-87.478858
04/14/2016, 8:30 pm,"9900 OLCOTT AV",41.438624,-87.479369
04/14/2016, 8:23 pm,"WALL ST & WICKER AV",41.453043,-87.470213
04/14/2016, 7:51 pm,"10100 WELLINGTON",,
04/14/2016, 7:32 pm,"9300 HILLTOP",,
04/14/2016, 7:22 pm,"9300 HILLTOP DR",41.450000,-87.487793
04/14/2016, 7:11 pm,"9400 WHITE OAK AV",41.448199,-87.489455
04/14/2016, 6:50 pm,"9700 white oak",,
04/14/2016, 6:34 pm,"10200 white oak",,
04/14/2016, 6:17 pm,"10200 WHITE OAK AV",41.433370,-87.489295
04/14/2016, 5:39 pm,"8200 wicker",,
04/14/2016, 4:33 pm,"W 101ST AV & TULIP LN",41.439649,-87.447138
04/14/2016, 4:14 pm,"W 101ST AV & BLAINE ST",41.436088,-87.426323
04/14/2016, 4:04 pm,"9000 WICKER AV",41.456270,-87.470261
04/14/2016, 3:53 pm,"8900 W 93RD AV",41.449796,-87.442718
04/14/2016,11:46 am,"W 101ST AV & CLINE AV",41.436724,-87.431153
04/14/2016,10:44 am,"W 93RD AV & BLAINE ST",41.449720,-87.426537
04/14/2016, 1:50 am,"W 105TH ST & SIEDLEMANN CT",41.429003,-87.482485
04/13/2016, 9:52 pm,"W 93RD AV & DEODO",41.450808,-87.452756
04/13/2016, 7:43 pm,"9500 WICKER AV",41.445991,-87.470111
04/13/2016, 6:02 pm,"85TH / VENTURA",,
04/12/2016, 9:51 am,"KEILMAN ST & W 93RD AV",41.449981,-87.472491
04/12/2016, 9:44 am,"8915 W 93RD AV; CLARK MIDDLE SCHOOL; BEHIND SCHOOL",41.449796,-87.443725
04/11/2016, 9:17 pm,"8300 WICKER AV",41.466787,-87.470378
04/11/2016, 7:56 pm,"9500 WICKER AV",41.445991,-87.470111
04/11/2016, 7:33 pm,"8200 WICKER AV",41.469318,-87.470392
04/11/2016, 7:19 am,"W 101ST AV & BLUFF VIEW RD",41.435603,-87.505416
04/11/2016, 1:56 am,"8200 WICKER AV",41.469318,-87.470392
04/10/2016,11:47 pm,"W OAKRIDGE DR S OF W 93RD AV",,
04/10/2016,11:59 am,"10900 WHITE OAK AV",,
04/10/2016, 8:38 am,"9400 WICKER AV",41.447998,-87.470142
04/10/2016, 7:51 am,"10700 WICKER AV",41.424209,-87.470085
04/10/2016, 4:08 am,"11033 W 93RD AV",41.449958,-87.469145
04/10/2016, 1:31 am,"8900 WICKER AV",41.457608,-87.470280
04/10/2016,12:26 am,"W 109TH & PARK",,
04/10/2016,12:12 am,"W 93RD AV & CLARMONTE DR",41.449796,-87.449160
04/09/2016, 9:29 pm,"108TH PL",41.422384,-87.481941
04/09/2016, 8:31 pm,"8200 austin",,
04/09/2016, 7:31 pm,"NORTHGATE DR & POLK AV",41.518081,-87.513938
04/09/2016, 9:24 am,"8500 WICKER",41.462715,-87.470350
04/08/2016,10:49 pm,"PARK PL S OF 109TH",,
04/08/2016,10:34 pm,"9600 WICKER AV",41.443973,-87.470069
04/08/2016,10:18 pm,"9500 WICKER AV",41.445991,-87.470111
04/08/2016, 9:33 pm,"8900 WICKER AV",41.457608,-87.470280
04/08/2016, 9:24 pm,"8800 WICKER AV",41.458947,-87.470300
04/08/2016, 9:10 pm,"WALL ST & WICKER AV",41.453043,-87.470213
04/08/2016, 9:03 pm,"9825 WICKER AV",41.440661,-87.470018
04/08/2016, 8:52 pm,"9400 WICKER AV",41.447998,-87.470142
04/08/2016, 8:47 pm,"9100 WICKER AV",41.454931,-87.470241
04/08/2016, 8:24 pm,"8300 WICKER AV",41.466787,-87.470378
04/08/2016, 8:02 pm,"9600 WICKER AV",41.443973,-87.470069
04/08/2016, 7:49 pm,"9600 WICKER AV",41.443973,-87.470069
04/08/2016, 6:53 pm,"11700 cline",,
04/08/2016, 6:51 pm,"W 117TH AV & CLI",41.406370,-87.431185
04/08/2016, 6:46 pm,"10900 CLINE AV",41.420910,-87.431171
04/08/2016, 6:28 pm,"W 94TH AV & EL",41.447737,-87.451383
04/08/2016, 6:20 pm,"10900 cline ave",,
04/08/2016, 6:06 pm,"10900 Park Place",,
04/08/2016, 6:01 pm,"WALL ST & WICK",41.453043,-87.470213
04/08/2016, 5:50 pm,"9200 WICKER AV; ASPEN CAFE",41.453592,-87.470222
04/08/2016, 5:38 pm,"9141 WICKE",41.454382,-87.470233
04/08/2016, 4:59 pm,"101ST & PARK",,
04/08/2016,12:13 pm,"8400 WICKER AV",41.464281,-87.470364
04/08/2016, 3:52 am,"7700 WICKER AV",41.478956,-87.470527
04/08/2016, 2:13 am,"9500 WICKER AV",41.445991,-87.470111
04/07/2016,11:47 pm,"9000 WICKER AV",41.456270,-87.470261
04/07/2016,11:26 pm,"9500 KEILMAN ST",41.446388,-87.472473
04/07/2016,11:17 pm,"VENTURA DR & WICKER AV",41.464281,-87.470364
04/07/2016,11:16 pm,"9600 WICKER AV",41.443973,-87.470069
04/07/2016,10:38 pm,"WICKER AV & WALL ST",41.453043,-87.470213
04/07/2016,10:24 pm,"9300 WICKER AV",41.449967,-87.470171
04/07/2016, 2:57 pm,"94TH PL & CALUMET ST",41.447693,-87.509082
04/07/2016, 7:35 am,"W 108TH AV & ONTARIO ST",41.422962,-87.471269
04/06/2016, 8:15 am,"SCHOOL ST & KEILMAN ST",41.447734,-87.472480
04/06/2016, 6:58 am,"9700 WICKER AV",41.443089,-87.470050
04/06/2016, 6:38 am,"W 83RD PL & HERON LAKE RD",41.467357,-87.481887
04/06/2016, 4:29 am,"W 93RD AV & W OAKRIDGE DR",41.449989,-87.478157
04/05/2016, 5:38 pm,"W 93RD AV & OLCOTT AV",41.449974,-87.480663
04/05/2016, 2:27 pm,"W 101ST AV & PARK PL",41.437299,-87.438388
04/05/2016,11:28 am,"11900 WICKER AV",41.402878,-87.470053
04/05/2016,11:22 am,"W 93RD AV & MONIX DR",41.450028,-87.491955
04/05/2016, 6:55 am,"109TH & S PARK",,
04/03/2016, 9:31 am,"8200 WICKER",41.469318,-87.470392
04/01/2016,11:36 am,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
03/31/2016,10:27 pm,"W 93RD AV & OLCOTT AV",41.449974,-87.480663
03/31/2016, 8:32 pm,"PARRISH AV & JOLIET ST",41.441165,-87.450616
03/31/2016, 2:17 pm,"11033 W 93RD AV; SJPD",41.449958,-87.469145
03/31/2016, 9:57 am,"9300 OLCOTT",,
03/31/2016, 7:22 am,"WICKER AV & W 95TH AV",41.446031,-87.470111
03/31/2016, 3:16 am,"9955 HUNTERS RUN",41.437941,-87.472552
03/30/2016, 2:10 pm,"101ST / WHITE OAK",,
03/30/2016,10:07 am,"W 101ST AV & CLINE AV",41.436724,-87.431153
03/29/2016, 7:12 pm,"W 101ST AV; 6000",41.436227,-87.487298
03/29/2016, 5:55 pm,"9200 WICKER AV",41.453592,-87.470222
03/29/2016, 1:49 pm,"W 109TH AVE & WICKER AVE",,
03/29/2016, 1:31 pm,"W 109TH AVE & HURON",,
03/29/2016, 1:04 pm,"10700 WICKER AVE",,
03/29/2016,12:35 pm,"W 109TH AVE & WICKER AVE",,
03/29/2016,12:18 pm,"W 109TH AVE & ONTARIO ST",,
03/29/2016,11:39 am,"W 109TH AVE & OLCOTT AVE",,
03/29/2016,11:38 am,"93RD AV; PRAIRIE WEST PARK",41.450142,-87.508182
03/29/2016,11:19 am,"W 109TH AVE & OLCOTT AVE",,
03/29/2016,11:09 am,"W109TH AVE & WICKER AVE",,
03/29/2016,10:44 am,"9200 WICKER AVE",,
03/29/2016,10:33 am,"13300 101ST Ave",,
03/29/2016,10:25 am,"MIDWEST ICE ARENA",,
03/29/2016,12:09 am,"8400 WICKER AV",41.464281,-87.470364
03/28/2016, 9:44 pm,"W 101ST AV & WELLINGTON CT E",41.435574,-87.493895
03/28/2016, 9:33 pm,"W 101ST AV & WELLINGTON CT E",41.435574,-87.493895
03/28/2016, 9:24 pm,"10606 WHITE OAK AV",41.427057,-87.489315
03/28/2016, 5:55 pm,"9200 WICKER AV",41.453592,-87.470222
03/28/2016, 2:02 pm,"W 93RD AV & RENAISSANCE DR",41.449797,-87.446679
03/28/2016,12:44 am,"W 101ST AV & BLAINE ST",41.436088,-87.426323
03/27/2016,10:36 pm,"W 101ST PL & PEARWOOD DR",41.434656,-87.433895
03/27/2016, 5:51 pm,"W 93RD AV & MARQUETTE ST",41.449792,-87.441074
03/27/2016, 5:46 pm,"11600 w 97th av",,
03/27/2016,12:52 pm,"W 95TH AV & WICKER AV",41.446031,-87.470111
03/27/2016,10:57 am,"85th AND school",,
03/27/2016, 3:34 am,"PARRISH AV; N OF 109",41.420363,-87.450590
03/27/2016, 2:05 am,"9200 WICKER AV",41.453592,-87.470222
03/26/2016,10:54 pm,"OLCOTT AV",41.421798,-87.481518
03/26/2016,10:24 pm,"HUNTERS RUN & HUNTERS CT",41.438072,-87.472470
03/26/2016, 6:53 pm,"9600 WICKER AV",41.443973,-87.470069
03/26/2016, 3:08 pm,"8300 WICKER AV",41.466787,-87.470378
03/26/2016, 1:11 am,"8800 WICKER AV",41.458947,-87.470300
03/26/2016, 1:10 am,"NIETING CT & PATNOE DR",41.429964,-87.483803
03/25/2016,11:55 pm,"W 90TH AV & SCHAFER DR",41.455145,-87.445182
03/25/2016, 9:30 pm,"W 109TH AV & HILLCREST LN",41.421205,-87.496638
03/25/2016, 8:23 pm,"9700 WICKER AV",41.443089,-87.470050
03/25/2016, 8:21 pm,"W 85TH AV; 12500 BLK",41.464535,-87.496385
03/25/2016, 7:36 pm,"W 109TH AV; OLCOTT",41.421213,-87.495438
03/25/2016, 7:00 pm,"8700 HILLSIDE DR",41.460315,-87.462743
03/25/2016,11:37 am,"101 / WHITE OAK",,
03/25/2016,11:28 am,"10600 WHITE OAK AV",41.427178,-87.489314
03/25/2016,11:06 am,"W 93RD AV & W OAKRIDGE DR",41.449989,-87.478157
03/25/2016,10:49 am,"85TH / GRASSELLI",,
03/25/2016,10:30 am,"W 101ST AV & PARRISH AV",41.441165,-87.450616
03/25/2016,10:04 am,"W 93RD AV & KEILMAN ST",41.449981,-87.472491
03/25/2016, 8:55 am,"W 102ND AV & WHITE OAK AV",41.433370,-87.489295
03/25/2016, 8:34 am,"W 101ST AV & CALUMET AV",,
03/25/2016, 7:55 am,"WHITE OAK / ROSEWOOD",,
03/25/2016, 7:30 am,"93RD AV & CALUMET AV",41.450140,-87.507836
03/25/2016, 6:48 am,"W 93RD & COLUMBIA",,
03/23/2016,12:20 pm,"W 93RD AVE & HILLTOP DR",,
03/23/2016,12:07 pm,"9200 WICKER AVE",,
03/23/2016,11:31 am,"9400 WICKER AVE",,
03/23/2016,11:09 am,"9200 WICKER AV",41.453592,-87.470222
03/23/2016,10:50 am,"8900 WICKER AVE",,
03/23/2016,10:38 am,"9400 WICKER AVE",,
03/23/2016,10:20 am,"WALL ST & WICKER AVE",,
03/23/2016,10:04 am,"WALL ST & WICKER AVE",,
03/23/2016, 9:53 am,"9200 WICKER AVE",,
03/23/2016, 9:13 am,"14500 W 101ST AVE",,
03/23/2016, 8:58 am,"107TH AVE & WHITEOAK AVE",,
03/23/2016, 8:37 am,"W 93RD AVE & HILLTOP DR",,
03/22/2016, 8:27 pm,"109TH AND HURON",,
03/22/2016, 7:47 pm,"11000 BLOCK OF WICKER",,
03/22/2016, 7:37 pm,"109TH AND ONTARIO",,
03/22/2016, 7:24 pm,"109TH AND FORESTDALE",,
03/22/2016, 6:51 pm,"101ST AND WELLINGTON",,
03/22/2016, 6:38 pm,"101ST AND WHITE OAK",,
03/22/2016, 6:22 pm,"11700  W 93RD AV",,
03/22/2016, 5:54 pm,"SPEEDWAY (8400 WICKER)",,
03/22/2016, 5:24 pm,"93rd Ave. and Hack St.",,
03/22/2016, 4:49 pm,"8400 WICKER AV; N/B",41.464281,-87.470364
03/22/2016,12:33 pm,"8200 WICKER AV",41.469318,-87.470392
03/22/2016,12:24 pm,"8600 WICKER AV",41.461624,-87.470339
03/22/2016, 7:59 am,"W 105TH PL & BRIDLE",41.427874,-87.444670
03/21/2016, 7:40 pm,"10600 OLCOTT AV",41.427195,-87.481126
03/21/2016, 7:13 pm,"11700 UPPER PENINSULA LN",,
03/21/2016, 6:57 pm,"BULL RUN DR & UPPER PENINSULA PL",41.434314,-87.474014
03/21/2016, 6:29 pm,"500 BULL RUN",,
03/21/2016, 3:03 pm,"WICKER AV & VENTURA DR",41.464281,-87.470364
03/21/2016, 1:40 pm,"10900 ONTARIO",,
03/21/2016, 1:33 pm,"10900 HURON",,
03/21/2016, 1:22 pm,"10900 WICKER AVE",,
03/21/2016, 1:07 pm,"10900 WICKER",,
03/21/2016,12:53 pm,"ONTARIO ST & W 109TH AV",41.421154,-87.471273
03/21/2016,12:39 pm,"10900 Wicker Ave",,
03/21/2016,12:28 pm,"10900 Huron",,
03/21/2016,12:13 pm,"10900 wicker ave",,
03/21/2016,11:55 am,"10900 Wicker Ave",,
03/21/2016,11:45 am,"10700 CLINE AV",41.424868,-87.431179
03/21/2016,11:41 am,"10900 Wicker Ave",,
03/21/2016,11:09 am,"9500 WICKER AV",41.445991,-87.470111
03/21/2016,10:54 am,"101ST / WHITE OAK",,
03/21/2016,10:40 am,"8126 WICKER AV; PRODUCE DEPOT",41.471434,-87.470393
03/20/2016, 3:55 pm,"MONIX DR & W 93RD AV",41.450028,-87.491955
03/20/2016,11:33 am,"W 107TH AV & WHITE OAK AV",41.425204,-87.489324
03/19/2016,10:56 pm,"9200 WICKER AV",41.453592,-87.470222
03/19/2016,10:36 pm,"8400 WICKER AV",41.464281,-87.470364
03/19/2016, 9:52 pm,"W 85TH AV & PATTERSON ST",41.464506,-87.481488
03/19/2016, 9:03 pm,"BULL RUN / HEDWIG DR",,
03/19/2016, 8:51 pm,"W 102ND AV & WHITE OAK AV",41.433370,-87.489295
03/19/2016, 8:38 pm,"W 101ST AV & SADDLE CREEK DR",41.435592,-87.499938
03/19/2016, 8:24 pm,"W 101ST AV & WHITE OAK AV; JUST WEST",41.435563,-87.489287
03/19/2016,12:26 pm,"10700 WHITEOAK AVE",,
03/19/2016,12:16 pm,"10700 WHITEOAK AVE",,
03/19/2016,12:00 pm,"10100 WHITEOAK AVE",,
03/19/2016,11:46 am,"10700 WHITEOAK AVE",,
03/19/2016,10:50 am,"11700 CALUMET AVE",,
03/19/2016,10:25 am,"231 & SCHNEIDER PL",,
03/19/2016,10:13 am,"10900 WICKER AVE",,
03/19/2016, 9:31 am,"231&SCHNEIDER PL",,
03/19/2016, 9:04 am,"9600 WICKER AVE",,
03/19/2016, 8:53 am,"10400 WICKER AVE",,
03/19/2016, 8:29 am,"9700 WICKER AVE",,
03/19/2016, 1:47 am,"93RD AV",41.450142,-87.508182
03/19/2016,12:25 am,"E SCHNEIDER CT / 109th",,
03/18/2016,11:56 pm,"PRAIRIE West PARK",,
03/18/2016, 8:49 pm,"8400 WICKER AV",41.464281,-87.470364
03/18/2016, 8:32 pm,"9280 WICKER AV; WALGREENS #4276",41.451133,-87.470187
03/18/2016, 8:26 pm,"8400 WICKER AV",41.464281,-87.470364
03/18/2016, 8:10 pm,"SCHNEIDER PL & W 109TH AV; 231",41.421141,-87.468343
03/18/2016, 7:51 pm,"8600 WICKER AV",41.461624,-87.470339
03/18/2016, 6:49 pm,"8500 WICKER AV",41.462715,-87.470350
03/18/2016, 5:38 pm,"8900 W 93RD AVE",,
03/18/2016, 5:29 pm,"8900 W 93RD AVE",,
03/18/2016, 5:17 pm,"8900 W 93RD AVE",,
03/18/2016, 5:00 pm,"8900 W 93RD AVE",,
03/18/2016, 4:23 pm,"9300 WHITEOAK AVE",,
03/18/2016, 4:16 pm,"JOLIET ST & WICK",41.447742,-87.470138
03/18/2016, 4:02 pm,"W 101ST AVE & WHITEOAK AVE",,
03/18/2016, 3:32 pm,"W 109TH AVE & CALUMET AVE",,
03/18/2016, 3:08 pm,"14400 W 101ST AV",41.435635,-87.508349
03/18/2016, 2:52 pm,"W109TH AVE& CALUMET AVE",,
03/18/2016, 1:56 pm,"W101ST AVE&WHITEOAK AVE",,
03/18/2016, 1:17 pm,"9400 WICKER AVE",,
03/18/2016, 1:05 pm,"11033W 93RD AVE",,
03/18/2016,10:27 am,"W 90TH AV & PATTERSON ST",41.455863,-87.474706
03/18/2016,10:19 am,"WICKER AV & WALL ST",41.453043,-87.470213
03/18/2016, 9:14 am,"14500 W 101ST AV",41.435633,-87.509569
03/18/2016, 4:42 am,"W 93RD AV & COLUMBIA AV",41.450881,-87.500558
03/17/2016,10:45 pm,"8800 WICKER",41.458947,-87.470300
03/17/2016, 9:48 pm,"8400 WICKER AV; LAKE CENTRAL HIGH SCHOOL",41.464281,-87.470364
03/17/2016, 4:19 pm,"W 93RD AV & MARQU",41.449792,-87.441074
03/17/2016, 4:19 pm,"8900 W 93RD AVE",,
03/17/2016, 3:50 pm,"8915 W 93RD AV; CLARK MIDDLE SCHOOL",41.449796,-87.443725
03/17/2016, 3:17 pm,"8400 WICKER AV",41.464281,-87.470364
03/17/2016, 1:24 pm,"W 85TH AVE & JENNIFER CT",,
03/17/2016, 1:21 pm,"W 93RD AV & OLCOTT AV",41.449974,-87.480663
03/17/2016,12:30 pm,"W 93RD PL & CALUMET AV",41.449399,-87.507845
03/17/2016,12:15 pm,"10600 WHITE OAK AV",41.427178,-87.489314
03/17/2016,12:04 pm,"10600 WHITE OAK AV",41.427178,-87.489314
03/17/2016,11:53 am,"W 101ST AV & CALUMET AV",41.435635,-87.508349
03/17/2016,10:54 am,"WHITE OAK AV & ROSEWOOD",,
03/17/2016,10:40 am,"9700 WHITE OAK AV",41.442725,-87.489373
03/17/2016,10:23 am,"W 102ND AV & WHITE OAK AV",41.433370,-87.489295
03/17/2016,10:11 am,"W 101ST AV & CAL",41.435635,-87.508349
03/17/2016, 9:56 am,"9700 WHITE OAK AV",41.442725,-87.489373
03/17/2016, 8:57 am,"W 93RD AV & COLUMBIA AV",,
03/17/2016, 6:17 am,"W 109TH AV & FORESTDALE ST",41.421168,-87.473684
03/17/2016, 5:44 am,"8400 WICKER AV",41.464281,-87.470364
03/17/2016, 1:48 am,"8300 WICKER AV",41.466787,-87.470378
03/16/2016, 7:20 pm,"W 97TH LN & W OAKRIDGE",41.442714,-87.477150
03/16/2016, 6:57 pm,"9700 OLCOTT AV",41.442181,-87.478835
03/16/2016, 6:42 pm,"W 107TH AV & NORTHCOTE ST",41.425199,-87.484557
03/16/2016, 4:18 pm,"11800 CLINE AVE",,
03/16/2016, 4:07 pm,"10900 PARK PL",,
03/16/2016, 3:55 pm,"11000 CLINE AVE",,
03/16/2016, 3:41 pm,"10900 CLINE AVE",,
03/16/2016, 3:35 pm,"8900 W 93RD AV",41.449796,-87.442718
03/16/2016, 3:27 pm,"10900 PARK PLACE",,
03/16/2016, 3:16 pm,"10900 CLINE AVE",,
03/16/2016, 2:08 pm,"11700 CLINE AVE",,
03/16/2016, 1:52 pm,"11700 CLINE AVE",,
03/16/2016, 1:41 pm,"11800 CLINE AVE",,
03/16/2016, 1:27 pm,"11700 CLINE AV",,
03/16/2016, 1:17 pm,"11700 CLINE AVE",,
03/16/2016, 1:04 pm,"11800 cline ave",,
03/16/2016,12:50 pm,"11700 cline ave",,
03/16/2016, 8:45 am,"9300 RENAISSANCE DR",41.449797,-87.446679
03/16/2016, 8:44 am,"9300 CLAIRMONTE",,
03/16/2016, 8:34 am,"11600 WICKER AV",,
03/15/2016, 6:42 pm,"PATTERSON ST & WALL ST",41.452823,-87.472087
03/15/2016, 2:18 pm,"11990 HURON LAKE",,
03/15/2016, 1:42 pm,"13300 WICKER AVE",,
03/15/2016, 1:20 pm,"12900 WICKER AVE",,
03/15/2016, 1:08 pm,"12800 WICKER AVE",,
03/15/2016,12:55 pm,"13400 WICKER AVE",,
03/15/2016,12:04 pm,"9100 WICKER, SUBWAY",,
03/15/2016,11:43 am,"WALL N WICKER",,
03/15/2016,11:27 am,"9600 WICKER",,
03/15/2016,10:59 am,"9200 WICKER AVE",,
03/15/2016,10:44 am,"WALL AND WICKER AVE",,
