"Date","Time","Address","Latitude","Longitude"
03/30/2013,12:20 pm,"108 41",,
03/30/2013, 9:03 am,"231 41",,
03/30/2013, 8:01 am,,,
03/30/2013, 7:07 am,,,
03/30/2013, 6:17 am,"8630",,
03/30/2013, 1:57 am,"12700 WICKER AV",,
03/30/2013, 1:48 am,"231 & SCHNEIDER",,
03/30/2013, 1:09 am,"11000 WICKER AV",,
03/30/2013,12:44 am,"8100 WICKER AV",,
03/30/2013,12:07 am,"11300 WICKER AV",,
03/29/2013,11:43 pm,"8900 WICKER AV",,
03/29/2013,11:34 pm,"8100 WICKER AV",,
03/29/2013,10:57 pm,"MIGHTY MIKES LOT",,
03/29/2013, 9:33 pm,"84 41",,
03/29/2013, 7:34 pm,"SJM",,
03/29/2013, 7:03 pm,"109TH & HILLCREST",,
03/29/2013, 9:21 am,"TAPPER & COLUMBIA",,
03/29/2013, 7:09 am,"8100 41",,
03/29/2013, 6:15 am,"9500 41",,
03/29/2013, 1:33 am,"85TH & ALEXANDER",,
03/29/2013, 1:23 am,"109TH & WICKER AV",,
03/28/2013,11:48 pm,"8801 wicker av",,
03/28/2013, 8:12 pm,"KOLLING",,
03/28/2013, 8:01 pm,"KOLLING",,
03/28/2013, 7:51 pm,"109 OLCOTT",,
03/28/2013, 7:26 pm,"82 41",,
03/28/2013,12:30 pm,"92 41",,
03/28/2013,10:20 am,"101 WO",,
03/28/2013, 9:59 am,"96 41",,
03/28/2013, 9:17 am,"92 cline",,
03/27/2013, 8:01 pm,"10300 JOLIET",,
03/27/2013, 8:00 pm,"SPEEDWAY",,
03/27/2013, 7:48 pm,"231 & US41",,
03/27/2013, 2:45 pm,"PARRISH & 99TH PL",,
03/27/2013,10:07 am,"102 41",,
03/27/2013, 9:13 am,"101 CALUMET",,
03/27/2013, 5:49 am,"85TH & FAIRWAY",,
03/27/2013, 1:13 am,"109TH WEST OF CALUMET",,
03/26/2013,10:11 pm,"8575 WICKER AV",,
03/26/2013, 7:42 pm,"9500 41",,
03/26/2013, 7:25 pm,"9500 41",,
03/26/2013, 6:59 pm,"10255 41",,
03/26/2013, 6:58 pm,"94TH & BLAINE",,
03/26/2013, 6:39 pm,"9500 BLAINE",,
03/26/2013, 6:03 pm,"W 93RD & KEILMAN",,
03/26/2013, 6:01 pm,"SPEEDWAY",,
03/26/2013, 4:27 pm,"ROSEWOOD & WHITE OAK",,
03/26/2013, 4:26 pm,"101ST & WELLINGTON",,
03/26/2013, 4:09 pm,"101ST & WELLINGTON",,
03/26/2013, 3:37 pm,"9600 41",,
03/26/2013,12:33 pm,"STANDARD BANL",,
03/26/2013,10:29 am,"MONIX 93",,
03/26/2013, 7:37 am,"VFW",,
03/26/2013, 7:29 am,"94 41",,
03/26/2013,12:27 am,"9500 US41",,
03/25/2013,11:18 pm,"W 93RD AVE & DEODOR",,
03/25/2013,11:00 pm,"93RD & SCHILLTN",,
03/25/2013,11:00 pm,"9500 US41",,
03/25/2013,10:27 pm,"8400 US41",,
03/25/2013, 9:50 pm,"US41 & SCHOOL",,
03/25/2013, 7:21 pm,"8800 41",,
03/25/2013, 6:23 pm,"WALL & 41",,
03/25/2013, 3:11 pm,"82ND & 41",,
03/25/2013, 2:26 pm,"STAN'S LOT",,
03/25/2013,11:39 am,"KMART",,
03/25/2013, 9:51 am,"LCHS LOT",,
03/25/2013, 9:19 am,"9540 joliet",,
03/24/2013, 7:12 pm,"ROSEWOOD & WHITE OAK",,
03/24/2013, 7:06 pm,"9300 WHITE OAK",,
03/24/2013, 6:24 pm,"SCHOOL & 41",,
03/24/2013, 6:01 pm,"JOLIET & THEILEN",,
03/24/2013, 5:56 pm,"41 & JOLIET",,
03/24/2013, 5:45 pm,"JOLIET & THEILEN",,
03/24/2013, 5:43 pm,"93RD & SPRINGHILL",,
03/24/2013, 5:28 pm,"JOLIET & THEILEN",,
03/24/2013, 5:08 pm,"JOLIET & THEILEN",,
03/24/2013, 4:55 pm,"JOLIET & THEILEN",,
03/24/2013, 4:36 pm,"JOLIET & THEILEN",,
03/24/2013, 4:13 pm,"JOLIET & THEILEN",,
03/24/2013, 4:06 pm,"JOLIET & THEILEN",,
03/24/2013, 1:18 pm,"85 FAIRWAY",,
03/24/2013, 1:05 pm,"WALL 41",,
03/24/2013,12:53 pm,"ASPEN",,
03/24/2013,12:30 pm,"KOLLING",,
03/24/2013,12:23 pm,"VENTURA 41",,
03/24/2013,12:09 pm,"STAN",,
03/24/2013,11:42 am,"96 41",,
03/24/2013,11:30 am,"5/3 BANK",,
03/24/2013,11:12 am,"109 CALUMET",,
03/24/2013,11:01 am,"KOLLING",,
03/24/2013,10:57 am,"KOLLING",,
03/24/2013,10:50 am,"WALL 41",,
03/24/2013,10:05 am,"108 41",,
03/24/2013, 6:44 am,"231 SCHNEIDER",,
03/24/2013, 6:43 am," SPEEDWAY",,
03/24/2013, 6:37 am,"85 41",,
03/24/2013, 6:34 am,"109 manor",,
03/24/2013, 6:22 am,"84 41",,
03/24/2013, 4:10 am,"97 41",,
03/24/2013, 2:05 am,"LEONARDO",,
03/24/2013, 1:45 am,"SHRINE",,
03/24/2013, 1:34 am,"105 41",,
03/24/2013, 1:03 am,"97 41",,
03/24/2013,12:23 am,"PARRISH 231",,
03/23/2013,11:10 pm,"KOLLING",,
03/23/2013,11:07 pm,"95 41",,
03/23/2013,11:03 pm,"walgreeens",,
03/23/2013,10:55 pm,"97 41",,
03/23/2013,10:29 pm,"109 sch",,
03/23/2013,10:09 pm,"109 MANOR",,
03/23/2013, 9:58 pm,"108 41",,
03/23/2013, 9:47 pm,"QUIZNOS",,
03/23/2013, 9:45 pm,"95TH & 41",,
03/23/2013, 9:41 pm,"231 & SCHNEIDER",,
03/23/2013, 9:33 pm,"DAIRY QUEEN LOT",,
03/23/2013, 9:22 pm,"HICKORY & 97TH",,
03/23/2013, 9:18 pm,"10700 41",,
03/23/2013, 8:58 pm,"KUBIAK'S LOT",,
03/23/2013, 8:46 pm,"109TH & FORESTDALE",,
03/23/2013, 8:31 pm,"9500 41",,
03/23/2013, 8:09 pm,"10200 41",,
03/23/2013, 7:11 pm,"SCHOOL & 41",,
03/23/2013, 6:11 pm,"109TH & HERON",,
03/23/2013, 6:03 pm,"109TH & HILLCREST",,
03/23/2013, 5:32 pm,"109TH & WHITE OAK",,
03/23/2013, 4:59 pm,"93RD AT PRAIRIE WEST PARK",,
03/23/2013, 4:48 pm,"W 93RD & KEILMAN",,
03/23/2013, 4:38 pm,"85TH & 41",,
03/23/2013, 4:27 pm,"85TH & KOLLING",,
03/23/2013, 4:13 pm,"CLARMONTE & DOVER",,
03/23/2013, 3:50 pm,"W 85TH & KOLLING",,
03/23/2013, 3:46 pm,"101ST & WHITE OAK",,
03/23/2013, 3:39 pm,"10300 WHITE OAK",,
03/23/2013, 3:26 pm,"101ST & WELLINGTON",,
03/23/2013, 2:56 pm,"9200 WHITE OAK",,
03/23/2013, 2:19 pm,"9300 WHITE OAK",,
03/23/2013, 1:44 pm,"14300 w 101st",,
03/23/2013, 1:29 pm,"101ST & WHITE OAK",,
03/23/2013, 1:12 pm,"WHITE OAK & ROSEWOOD",,
03/23/2013, 1:03 pm,"101ST & WHITE OAK",,
03/23/2013,12:54 pm,"9400 white oak",,
03/23/2013,12:47 pm,"9500 white oak",,
03/23/2013,11:20 am,"JOLIET & THEILEN",,
03/23/2013,11:06 am,"10200 JOLIET ST",,
03/23/2013,10:26 am,"10200 BLK JOLIET ST",,
03/23/2013,10:13 am,"10800 BLK JOLIET ST",,
03/23/2013,10:01 am,"jOLIET & THIELEN",,
03/23/2013, 9:42 am,"10300 BLK JOLIET ST",,
03/23/2013, 9:26 am,"ELMWOOD CHAPEL",,
03/23/2013, 8:57 am,"joliet & industrial",,
03/23/2013, 8:36 am,"joliet & grasselli",,
03/23/2013, 8:33 am,"WICKER & SCHOOL",,
03/23/2013, 8:19 am,"JOLIET & TIELING",,
03/23/2013, 8:13 am,"10800 blk joliet",,
03/23/2013, 6:56 am,"8700 wicker; Nelson's construction",,
03/23/2013, 1:07 am,"9500 WICKER AV",,
03/22/2013,11:33 pm,"7900 WICKER AV",,
03/22/2013,11:17 pm,"109TH & PARK",,
03/22/2013,11:07 pm,"8600 WICKER AV",,
03/22/2013,10:54 pm,"11033 W 93RD AV",,
03/22/2013,10:18 pm,"10700 WICKER AV",,
03/22/2013, 9:47 pm,"10800 US41",,
03/22/2013, 9:14 pm,"11100 US41",,
03/22/2013, 9:00 pm,"93RD & DEODOR",,
03/22/2013, 8:46 pm,"93RD & DEODOR",,
03/22/2013, 8:05 pm,"CLINE & 109TH",,
03/22/2013, 7:16 pm,"PARRISH & 93RD",,
03/22/2013, 6:53 pm,"NOTHWOODS",,
03/22/2013, 6:46 pm,"US41 & SCHOOL",,
03/22/2013, 6:42 pm,"HANDS ON CAR WASH",,
03/22/2013, 6:22 pm,"9500 US41",,
03/22/2013, 6:12 pm,"9500 US41",,
03/22/2013, 6:06 pm,"9400 US41",,
03/22/2013, 5:53 pm,"9600 US41",,
03/22/2013, 5:53 pm,"PW PARK",,
03/22/2013, 5:47 pm,"8400 US41",,
03/22/2013, 5:31 pm,"9200 US41",,
03/22/2013, 5:11 pm,"8900 US41",,
03/22/2013, 5:03 pm,"WALL & US41",,
03/22/2013, 4:51 pm,"KELLY & US41",,
03/22/2013, 4:16 pm,"SUNCREST",,
03/22/2013, 4:01 pm,"NORTHWOODS",,
03/22/2013, 3:51 pm,"JJ'S",,
03/22/2013, 3:44 pm,"WALL & US41",,
03/22/2013, 3:29 pm,"85TH & US41",,
03/22/2013, 2:54 pm,"8500 US41",,
03/22/2013, 2:48 pm,"9500 US41",,
03/22/2013, 2:37 pm,"8500 US41",,
03/22/2013, 6:54 am,"9600 41",,
03/22/2013, 3:06 am,"8300 WICKER",,
03/22/2013, 2:10 am,"PATTERSON; N OF 79TH",,
03/22/2013, 1:44 am,"9700 WICKER AV",,
03/22/2013, 1:27 am,"WALL & WICKER",,
03/22/2013, 1:16 am,"7700 WICKER AV",,
03/22/2013, 1:09 am,"8400 WICKER AV",,
03/22/2013,12:58 am,"8400 WICKER",,
03/22/2013,12:36 am,"93RD & HART",,
03/22/2013,12:27 am,"SCHOOL & WICKER AV",,
03/22/2013,12:19 am,"SCHOOL & WICKER",,
03/22/2013,12:09 am,"8801 WICKER AV",,
03/22/2013,12:01 am,"PATTERSON OFF OF 93RD",,
03/21/2013,11:51 pm,"8200 WICKER AV",,
03/21/2013,11:23 pm,"109TH & OLCOTT",,
03/21/2013,11:10 pm,"ALEXANDER & HOMESTEAD",,
03/21/2013,10:41 pm,"11000 WICKER AV",,
03/21/2013,10:11 pm,"97TH LN OFF OF WICKER",,
03/21/2013, 9:48 pm,"109TH & MANOR",,
03/21/2013, 7:54 pm,"US231 & US41",,
03/21/2013, 6:41 pm,"95TH & BLAINE",,
03/21/2013, 6:29 pm,"8600 US41",,
03/21/2013, 6:07 pm,"96TH & US41",,
03/21/2013, 4:20 pm,"8200 US41",,
03/21/2013, 4:13 pm,"85TH & US41",,
03/21/2013, 3:29 pm,"93RD & WHI OAK",,
03/21/2013, 3:10 pm,"ROSEWOOD & WHI OAK",,
03/21/2013, 1:47 pm,"VENTURA 41",,
03/21/2013, 1:19 pm,"SUBWAY",,
03/21/2013, 1:08 pm,"WALL 41",,
03/21/2013,12:58 pm,"WALL 41",,
03/21/2013,11:13 am,"84 41",,
03/21/2013,10:59 am,"109 41",,
03/21/2013,10:56 am,"northwoods",,
03/21/2013,10:40 am,"108 OLCOTT",,
03/21/2013,10:36 am,"KMART",,
03/21/2013,10:18 am,"109 hillcrest",,
03/21/2013, 6:41 am," 96 41",,
03/21/2013, 4:01 am,"11100 blk wicker",,
03/21/2013,12:15 am,"8500 WICKER AV",,
03/21/2013,12:14 am,"10500 SCHNEIDER CT",,
03/20/2013,11:46 pm,"8200 WICKER AV",,
03/20/2013, 9:15 pm,,,
03/20/2013, 9:01 pm,"11200 US231",,
03/20/2013, 8:51 pm,"PARK & US231",,
03/20/2013, 8:40 pm,"MARTIN LANDSCAPING",,
03/20/2013, 8:32 pm,"93RD & OLCOTT",,
03/20/2013, 8:31 pm,"STRACK'S",,
03/20/2013, 8:08 pm,"8600 US41",,
03/20/2013, 7:54 pm,"WALL & US41",,
03/20/2013, 7:46 pm,"MONIX & 93RD",,
03/20/2013, 7:44 pm,"9500 US41",,
03/20/2013, 7:30 pm,"85TH & US41",,
03/20/2013, 7:23 pm,"10300 US41",,
03/20/2013, 7:19 pm,"JJ'S",,
03/20/2013, 7:09 pm,"8300 US41",,
03/20/2013, 7:00 pm,"WALLGREENS & PATTERSON",,
03/20/2013, 6:55 pm,"MIGHTY MIKES",,
03/20/2013, 6:50 pm,"SCHOOL & US41",,
03/20/2013, 6:15 pm,"FAIRWAY & 85TH",,
03/20/2013, 6:11 pm,"WALL & US41",,
03/20/2013, 5:56 pm,"10500 US41",,
03/20/2013, 5:28 pm,"PATTERSON & 93RD",,
03/20/2013, 5:06 pm,"QUIZNO'S",,
03/20/2013, 4:56 pm,"HART & 93RD",,
03/20/2013, 4:27 pm,"8200 US41",,
03/20/2013, 4:14 pm,"WALL & PATTERSON",,
03/20/2013, 1:05 pm,"84 41",,
03/20/2013, 9:21 am,"85 41",,
03/20/2013, 9:13 am,"85 41",,
03/20/2013, 9:03 am,"84 41",,
03/20/2013, 8:25 am,"HART JOLIET",,
03/20/2013, 8:09 am,"JOLIET INDUS",,
03/20/2013, 8:01 am,"HART JOLIET",,
03/20/2013, 7:29 am,"HART JOLIET",,
03/20/2013, 7:17 am,"JOLIET INDUS",,
03/20/2013, 7:07 am,"HART JOLIET",,
03/20/2013, 6:51 am,"HART JOLIET",,
03/20/2013, 6:27 am,"SCHILLING",,
03/20/2013, 6:18 am,"87 41",,
03/19/2013, 7:46 pm,"97TH & 41",,
03/19/2013, 7:03 pm,"9200 41",,
03/19/2013, 6:56 pm,"SPEEDWAY 8400 41",,
03/19/2013, 6:49 pm,"8400 41",,
03/19/2013, 6:40 pm,"SPEEDWAY 8400 41",,
03/19/2013, 5:29 pm,"ASPEN LOT",,
03/19/2013, 4:59 pm,"8000 41",,
03/19/2013, 4:30 pm,"8500 41",,
03/19/2013, 4:25 pm,"ST JOHN ANIMAL CLINIC",,
03/19/2013, 4:11 pm,"JJ'S LOT",,
03/19/2013, 3:32 pm,"JJ'S LOT",,
03/19/2013, 3:20 pm,"WALL & 41",,
03/19/2013, 3:08 pm,"9500 41",,
03/19/2013, 2:32 pm,"8700 41",,
03/19/2013, 2:13 pm,"10300 41",,
03/19/2013,10:01 am,"SJX LOT",,
03/19/2013, 9:54 am,"PD LOT",,
03/19/2013, 9:13 am,"CORNERSTONE",,
03/19/2013, 9:08 am,,,
03/19/2013, 9:05 am,"95 HART",,
03/19/2013, 9:02 am,,,
03/19/2013, 8:52 am,,,
03/19/2013, 8:38 am,"BLK PU",,
03/19/2013, 8:27 am,"SJ X",,
03/19/2013, 8:25 am,"109 OLCOTT",,
03/19/2013, 8:21 am,"96 41",,
03/19/2013, 8:17 am,"96 41",,
03/19/2013, 7:38 am,"231 41",,
03/19/2013, 7:21 am,"109 HILLCREST",,
03/19/2013, 7:20 am,,,
03/19/2013, 7:15 am,"WAL",,
03/19/2013, 7:12 am,"231 41",,
03/19/2013, 7:01 am,"107 jol",,
03/19/2013, 6:46 am,"97 41",,
03/19/2013, 6:26 am,"77 41",,
03/19/2013, 6:20 am,"84 41",,
03/19/2013, 6:17 am,"82 41",,
03/19/2013, 6:12 am,"84 41",,
03/19/2013, 6:08 am,"85 41",,
03/19/2013, 6:02 am,,,
03/18/2013, 9:45 pm,"41 SCHERERVILLE BY MCDONALDS",,
03/18/2013, 7:28 pm,"WALGREENS LOT",,
03/18/2013, 4:12 pm,"10700 PARRISH",,
03/18/2013, 4:12 pm,"PARRISH & 109TH",,
03/18/2013, 3:13 pm,"ST JOHN ANIMAL",,
03/18/2013, 1:40 pm,"SPEEDWAY",,
03/18/2013,12:25 pm,"WALGREENS",,
03/18/2013,11:48 am,"93 wo",,
03/18/2013,11:29 am,"94wo",,
03/18/2013,11:00 am,"9445 WO",,
03/18/2013,10:40 am,"93 WO",,
03/18/2013,10:24 am,"104 41",,
03/18/2013,10:17 am,"9400 WO",,
03/18/2013, 9:39 am,"JOLIET THIELEN",,
03/18/2013, 9:23 am,"JOLIET THIELEN",,
03/18/2013, 9:09 am,"9400 WO",,
03/18/2013, 8:34 am,"102 JOLIET",,
03/18/2013, 8:23 am,"THIELEN JOLIET",,
03/18/2013, 8:05 am,"93 DEODOR",,
03/18/2013, 7:07 am,"SCHOOL 41",,
03/18/2013, 2:42 am,"8400 US41",,
03/18/2013, 2:24 am,"8400 US41",,
03/18/2013, 1:00 am,"9200 US41",,
03/18/2013,12:27 am,"9300 US41",,
03/18/2013,12:24 am,"SPEEDWAY 77TH",,
03/18/2013,12:13 am,"kubiak's",,
03/17/2013,11:37 pm,"SJ MALL",,
03/17/2013,10:40 pm,"SPEEDWAY - DYER",,
03/17/2013, 8:43 pm,"10700 41",,
03/17/2013, 7:40 pm,"11300 VENTURA",,
03/17/2013, 7:36 pm,"BINGO LAKE & 41",,
03/17/2013, 7:34 pm,"SPEEDWAY",,
03/17/2013, 7:11 pm,"109TH & 41",,
03/17/2013, 6:57 pm,"9600 41",,
03/17/2013, 4:29 pm,"KOLLING LOT",,
03/17/2013, 4:25 pm,"9200 41",,
03/17/2013, 1:22 am,"77 41",,
03/17/2013,12:47 am,,,
03/16/2013,10:26 pm,"111 41",,
03/16/2013, 9:28 pm,"41 BY LIBRARY",,
03/16/2013, 9:21 pm,"9500 41",,
03/16/2013, 8:57 pm,"9500 41",,
03/16/2013, 8:30 pm,"101ST & 41",,
03/16/2013, 8:25 pm,"ASPEN LOT",,
03/16/2013, 7:20 pm,"10900 41",,
03/16/2013, 6:21 pm,"9200 PARK",,
03/16/2013, 4:11 pm,"101ST & WHITE OAK",,
03/16/2013, 3:07 pm,"PRAIRIE WEST PARK",,
03/16/2013, 2:11 pm,"VALLEY & HEDWIG",,
03/16/2013, 2:00 pm,"101ST & SHEFFIELD",,
03/16/2013, 1:49 pm,"W 93RD & HILLTOP",,
03/16/2013,11:11 am,"9200 41",,
03/16/2013,11:06 am,"9400 WHITE OAK",,
03/16/2013,11:00 am,"WHITE OAK & ROSEWOOD",,
03/16/2013,10:56 am,"101ST & WHITE OAK",,
03/16/2013,10:47 am,"9900 WHITE OAK",,
03/16/2013,10:33 am,"9400 WHITE OAK",,
03/16/2013, 9:42 am,"STRACK'S LOT",,
03/16/2013, 8:58 am,"9500 41",,
03/16/2013, 8:18 am,"ROGER & SONS LOT",,
03/16/2013, 8:10 am,"WALL & 41",,
03/16/2013, 8:02 am,"STANDARD BANK LOT",,
03/16/2013, 7:36 am,"WALL & 41",,
03/16/2013, 7:31 am,"WALL & 41",,
03/16/2013, 7:29 am,"ST JOHN CROSSING",,
03/16/2013, 7:20 am,"WALL & 41",,
03/16/2013, 7:18 am,"KOLLING LOT",,
03/16/2013, 6:40 am,"9200 41",,
03/16/2013, 6:13 am,"85TH & 41",,
03/16/2013, 6:08 am,"85TH & 41",,
03/16/2013, 2:14 am,"97 41",,
03/16/2013, 1:38 am,"PAWN SHOP",,
03/16/2013,12:54 am,"114 41",,
03/16/2013,12:45 am,"95 41",,
03/16/2013,12:36 am,"116 41",,
03/16/2013,12:30 am,"109 SCH",,
03/16/2013,12:27 am,"PARRISH",,
03/15/2013,11:36 pm,"KARDEL 93",,
03/15/2013,11:31 pm,"82 41",,
03/15/2013,11:18 pm,"91 REN",,
03/15/2013,10:21 pm,"SJM",,
03/15/2013, 9:45 pm,"NORTHWOODS",,
03/15/2013, 9:36 pm,"SPEEDWAY",,
03/15/2013, 8:21 pm,"CLARK",,
03/15/2013, 8:18 pm,"KOLLING",,
03/15/2013, 7:44 pm,"9500 US41",,
03/15/2013, 7:43 pm,"9500 US41",,
03/15/2013, 7:25 pm,"SPEEDWAY",,
03/15/2013, 7:02 pm,"SJ MALL",,
03/15/2013, 6:40 pm,"ASPEN",,
03/15/2013, 6:13 pm,"8200 US41",,
03/15/2013, 5:59 pm,"WALL & US41",,
03/15/2013, 5:47 pm,"8300 US41",,
03/15/2013, 5:37 pm,"8500 US41",,
03/15/2013, 5:28 pm,"SPEEDWAY",,
03/15/2013, 5:18 pm,"WALL & PATTERSON",,
03/15/2013, 4:35 pm,"DD",,
03/15/2013, 4:26 pm,"QUIZNO'S",,
03/15/2013, 4:15 pm,"SCHOOL & US41",,
03/15/2013, 3:10 pm,"BULL RUN & HEDWIG",,
03/15/2013, 2:58 pm,"101ST & WHI OAK",,
03/15/2013, 2:31 pm,"9445 WHI OAK",,
03/15/2013, 2:20 pm,"9500 JOLIET",,
03/15/2013, 2:16 pm,"10000 JOLIET",,
03/15/2013, 2:11 pm,"101ST & WHI OAK",,
03/15/2013, 2:11 pm,"10200 JOLIET",,
03/15/2013, 2:02 pm,"WALL & US41",,
03/15/2013, 1:32 pm,"9200 WICKER CROSSINGS PARKING LOT",,
03/15/2013, 1:26 pm,"85TH & 41",,
03/15/2013, 1:19 pm,"JJ'S LOT",,
03/15/2013,12:40 pm,"JJ'S LOT",,
03/15/2013,12:26 pm,"9500 JOLIET",,
03/15/2013,12:15 pm,"KOLLING LOT",,
03/15/2013,11:33 am,"85TH & 41",,
03/15/2013,11:27 am,"85TH & 41",,
03/15/2013,11:21 am,"85TH & 41",,
03/15/2013, 8:52 am,"8400 41",,
03/15/2013, 8:12 am,"9600 WHITE OAK",,
03/14/2013,11:15 pm,"WALGREENS",,
03/14/2013,11:06 pm,"9600 WICKER",,
03/14/2013,10:43 pm,"109th & hillcrest",,
03/14/2013,10:36 pm,"109TH & OLCOTT",,
03/14/2013,10:17 pm,"101st & white oak",,
03/14/2013,10:02 pm,"231 & schneider",,
03/14/2013, 9:40 pm,"9000 US41",,
03/14/2013, 9:34 pm,"9400 US41",,
03/14/2013, 9:16 pm,"11100 US41",,
03/14/2013, 8:49 pm,"W 109TH & ONTERIO",,
03/14/2013, 8:39 pm,"11000 US41",,
03/14/2013, 8:30 pm,"US231 & SCHNEIDER",,
03/14/2013, 8:25 pm,"US231 & SCHNEIDER",,
03/14/2013, 7:07 pm,"9800 US41",,
03/14/2013, 5:11 pm,"8500 US41",,
03/14/2013, 5:00 pm,"8500 US41",,
03/14/2013, 3:58 pm,"STRACK'S",,
03/14/2013, 3:54 pm,"TAGET",,
03/14/2013, 3:42 pm,"8500 US41",,
03/14/2013, 1:17 pm,,,
03/14/2013, 1:08 pm,,,
03/14/2013, 1:02 pm,,,
03/14/2013,12:14 pm,,,
03/14/2013,11:31 am,,,
03/14/2013,11:16 am,,,
03/14/2013,11:06 am,,,
03/14/2013,11:04 am,,,
03/14/2013,10:41 am,,,
03/14/2013,10:37 am,,,
03/14/2013,10:25 am,,,
03/14/2013,10:04 am,,,
03/14/2013, 9:36 am,"231 41",,
03/14/2013, 9:17 am,"109 WICKER",,
03/14/2013, 9:05 am,"231 41",,
03/14/2013, 8:46 am,"LINC",,
03/14/2013, 8:36 am,"109 MAN",,
03/14/2013, 8:34 am,"HART JOLIET",,
03/14/2013, 8:19 am,"231 41",,
03/14/2013, 7:59 am,"92041",,
03/14/2013, 7:47 am,,,
03/14/2013, 7:31 am,"86 41",,
03/14/2013, 7:17 am,"82 41",,
03/14/2013, 7:05 am,"CENTURA",,
03/14/2013, 6:53 am,"93 41",,
03/14/2013, 6:39 am,"41 WALL",,
03/13/2013,11:37 pm,"9400 wicker av",,
03/13/2013,11:10 pm,"DQ lot",,
03/13/2013,11:07 pm,"DQ lot",,
03/13/2013,10:47 pm,"Thiel St; post office",,
03/13/2013,10:35 pm,"93rd; pdblk montecarlo",,
03/13/2013,10:14 pm,"97th & wicker",,
03/13/2013, 8:26 pm,"85TH & US41",,
03/13/2013, 8:04 pm,"9400 US41",,
03/13/2013, 7:57 pm,"85TH & US41",,
03/13/2013, 7:46 pm,"85TH & US41",,
03/13/2013, 7:38 pm,,,
03/13/2013, 6:38 pm,"10322 SADDLE CREEK",,
03/13/2013, 6:35 pm,"QUIZNO'S",,
03/13/2013, 6:18 pm,"8300 US41",,
03/13/2013, 6:04 pm,"TOWN HALL",,
03/13/2013, 5:58 pm,"101ST & WHI OAK",,
03/13/2013, 5:48 pm,"9500 US41",,
03/13/2013, 5:34 pm,"SUBWAY",,
03/13/2013, 5:11 pm,"90TH & PATTERSON",,
03/13/2013, 5:03 pm,"101ST & WELLINGTON",,
03/13/2013, 5:00 pm,"8200 US41",,
03/13/2013, 4:51 pm,"ZIG'E'S",,
03/13/2013, 4:45 pm,"101ST & WELLINGTON",,
03/13/2013, 4:35 pm,"SADDLE CREEK & BIRCHBROOK",,
03/13/2013, 4:25 pm,"101ST & WELLINGTON",,
03/13/2013, 4:21 pm,"101 US41",,
03/13/2013, 4:05 pm,"KMART",,
03/13/2013, 3:01 pm,"82ND & US41",,
03/13/2013,11:18 am,"104 41",,
03/13/2013,10:47 am,"QUIZNO",,
03/13/2013, 6:03 am,"95 41",,
03/13/2013, 1:02 am,,,
03/13/2013, 1:00 am,,,
03/12/2013, 7:48 pm,"GOLFWOOD & LANTERN",,
03/12/2013, 6:19 pm,"8500 PARRISH",,
03/12/2013, 6:11 pm,"8500 41",,
03/12/2013, 6:03 pm,"85TH & FAIRWAY",,
03/12/2013, 5:35 pm,"8500 41",,
03/12/2013, 5:30 pm,"8300 41",,
03/12/2013, 5:21 pm,"SPEEDWAY LOT",,
03/12/2013, 4:51 pm,"ASPEN CAFE LOT",,
03/12/2013, 4:24 pm,"COMMUNITY BAPTIST CHURCH",,
03/12/2013, 4:12 pm,"PWP",,
03/12/2013, 4:06 pm,"9900 PARRISH",,
03/12/2013, 3:30 pm,"PRAIRIE WEST PARK",,
03/12/2013, 3:15 pm,"9700 WHITE OAK",,
03/12/2013, 3:02 pm,"9700 WHITE OAK",,
03/12/2013, 2:56 pm,"9400 WHITE OAK",,
03/12/2013, 1:43 pm,"10930 W 93RD",,
03/12/2013,12:45 pm,"STAN'S",,
03/12/2013,10:06 am,"CORNERSTONE CHURCH 109",,
03/12/2013, 9:56 am,"231 41",,
03/12/2013, 9:45 am,"108 PARRISH",,
03/12/2013, 9:41 am,"108 41",,
03/12/2013, 9:28 am,"WO 107",,
03/12/2013, 9:18 am,"109 MANOR",,
03/12/2013, 9:08 am,"109 MANOR",,
03/12/2013, 8:57 am,"109 HILLCREST",,
03/12/2013, 7:34 am,"92 41",,
03/12/2013, 7:11 am,"86 41",,
03/12/2013, 6:53 am,"85 41",,
03/12/2013, 6:40 am,"quiznos",,
03/12/2013, 6:36 am,"85 41",,
03/12/2013, 6:30 am,"quiznos",,
03/12/2013,12:43 am,"91ST & MARQUETTE",,
03/11/2013,11:19 pm,"10300 US41",,
03/11/2013,10:38 pm,"8400 US41",,
03/11/2013,10:29 pm,"SPEEDWAY",,
03/11/2013, 9:38 pm,"9400 41",,
03/11/2013, 8:20 pm,"8200 41",,
03/11/2013, 7:57 pm,"9200 41",,
03/11/2013, 7:56 pm,"JJ'S LOT",,
03/11/2013, 7:46 pm,"QUIZNOS LOT",,
03/11/2013, 7:36 pm,"11000 41",,
03/11/2013, 7:33 pm,"9100 PATTERSON",,
03/11/2013, 7:27 pm,"WALGREENS",,
03/11/2013, 7:09 pm,"QUIZNOS LOT",,
03/11/2013, 6:58 pm,"KOLING RD",,
03/11/2013, 6:50 pm,"QUIZNOS LOT",,
03/11/2013, 6:29 pm,"DUNKIN DONUT LOT",,
03/11/2013, 6:25 pm,"109TH & ONTARIO",,
03/11/2013, 6:14 pm,"41 & SCHOOL",,
