"Date","Time","Incident #","Nature","Address"
03/01/16,17:42," 16SJ0977","Information","11521 W 97TH LN"
03/01/16,17:39," 16SJ0976","PD Accident","W 93RD AV & KEILMAN ST"
03/01/16,15:46," 16SJ0975","Vacation check",
03/01/16,14:43," 16SJ0974","PD Accident","10600 JOLIET ST"
03/01/16,13:56," 16SJ0973","Assignment","HERON LAKE RD"
03/01/16,10:21," 16SJ0972","Traffic Hazard","W 93RD AV & HACK ST"
03/01/16,10:18," 16SJ0971","Assignment","W 95TH PL & CLARMONTE DR"
03/01/16, 9:10," 16SJ0970","Follow Up","8915 W 93RD AV"
03/01/16, 7:58," 16SJ0969","Animal Problem","11033 W 93RD AV"
03/01/16, 6:59," 16SJ0968","Assignment","W 95TH PL & CLAREMONT DR"
03/01/16, 6:54," 16SJ0967","Assignment","HERON LAKE RD"
03/01/16, 5:57," 16SJ0966","Medical","108XX FORESTDALE ST"
03/01/16, 5:23," 16SJ0965","Ordinance vio","9400 WICKER AV"
03/01/16, 1:47," 16SJ0964","Citizen Assist","9564 CALUMET ST"
03/01/16, 0:15," 16SJ0963","Agency Assist","12991 SNOWBERRY LN"
02/29/16,19:29," 16SJ0962","Suspicious Inc.","9285 WICKER AV"
02/29/16,18:25," 16SJ0961","Information","11033 W 93RD AV"
02/29/16,18:10," 16SJ0960","Runaway Juvnile","95XX CALUMET AV"
02/29/16,17:53," 16SJ0959","Solicitors","8606 ventura dr"
02/29/16,17:24," 16SJ0958","Alarm","10943 Beacon Ct"
02/29/16,16:44," 16SJ0957","Traffic Stop","W 109TH AV & PARRISH AV"
02/29/16,16:30," 16SJ0956","Shoplifting","10255 WICKER AV"
02/29/16,16:14," 16SJ0955","Suspicious Inc.","8671 WICKER AV"
02/29/16,15:42," 16SJ0954","Disabld Vehicle","W 93RD AV & HART ST"
02/29/16,15:32," 16SJ0953","Theft","9825 WICKER AV"
02/29/16,15:22," 16SJ0952","Domestic Dist","88XX PATTERSON ST"
02/29/16,14:34," 16SJ0951","VIN Inspection","10495 W 117TH AV"
02/29/16,14:16," 16SJ0950","Medical","136XX LANTERN DR"
02/29/16,14:03," 16SJ0949","Found Property","10051 HEDWIG DR"
02/29/16,13:12," 16SJ0948","Information","11033 W 93RD AV"
02/29/16,12:49," 16SJ0947","VIN Inspection","14090 W 93RD PL"
02/29/16,10:59," 16SJ0946","Funeral Escort","11300 W 97TH LN"
02/29/16,10:44," 16SJ0945","911 HANGUP","9805 WICKER AV"
02/29/16, 9:48," 16SJ0944","Disabld Vehicle","8235 WICKER AV"
02/29/16, 8:09," 16SJ0943","Ordinance vio","10560 KNICKERBOCKER CT"
02/29/16, 8:00," 16SJ0942","Disabld Vehicle","9141 WICKER AV"
02/29/16, 7:16," 16SJ0941","Assignment","W 95TH PL & CLAREMONT DR"
02/29/16, 7:15," 16SJ0940","Assignment","HERON LAKE RD"
02/29/16, 5:13," 16SJ0939","Ordinance vio","9445 JOLIET ST"
02/29/16, 1:54," 16SJ0938","Alcohol Offense","11700 W 93RD AV"
02/28/16,22:30," 16SJ0937","Loud Music","9317 VILLAGIO WAY"
02/28/16,20:36," 16SJ0936","Suspicious Veh.","BLUFF VIEW RD & W 101ST AV"
02/28/16,19:31," 16SJ0935","Runaway Juvnile","75XX W 91ST PL"
02/28/16,15:49," 16SJ0934","PD Accident","9280 WICKER AV"
02/28/16,15:06," 16SJ0933","911 HANGUP","9576 TRIANA LN"
02/28/16,14:29," 16SJ0932","Utility Problem","W 93RD AV & WHITE OAK AV"
02/28/16,13:52," 16SJ0931","Reckless Drivg","W 91ST CT & SCHAFER DR"
02/28/16,13:01," 16SJ0930","PD Accident","9825 WICKER AV"
02/28/16,12:37," 16SJ0929","Lockout","9957 EARL DR"
02/28/16,10:46," 16SJ0928","Alarm","9150 WICKER AV"
02/28/16, 6:43," 16SJ0927","Agency Assist","14785 W 101ST AV"
02/28/16, 2:00," 16SJ0926","Reckless Drivg","8400 WICKER AV"
02/27/16,22:33," 16SJ0925","Alarm","9285 WICKER AV"
02/27/16,21:12," 16SJ0924","Traffic Hazard","JOLIET ST & W 101ST AV"
02/27/16,21:01," 16SJ0923","Medical","97XX MEADOW ROSE LN"
02/27/16,18:55," 16SJ0922","Alarm","9615 KEILMAN ST"
02/27/16,18:39," 16SJ0921","Reckless Drivg","WICKER AV & W 85TH AV"
02/27/16,18:26," 16SJ0920","Information","W 81ST AV & HART ST"
02/27/16,16:11," 16SJ0919","Juvenile Prob","W 91ST CT & SCHAFER DR"
02/27/16,15:57," 16SJ0918","Juvenile Prob","93XX WICKER AV"
02/27/16,12:16," 16SJ0917","Medical","110XX BEACON ST"
02/27/16,11:57," 16SJ0916","Agency Assist","15800 W 91ST AV"
02/27/16,11:40," 16SJ0915","Found Property","HILLCREST LN & FIELDSTONE WAY"
02/27/16,11:13," 16SJ0914","Theft","9957 EARL DR"
02/27/16, 3:25," 16SJ0913","Juvenile Prob","142XX W 91ST PL"
02/26/16,21:44," 16SJ0912","Utility Problem","9350 HACK ST"
02/26/16,18:45," 16SJ0911","Alarm","9759 WICKER AV"
02/26/16,18:14," 16SJ0910","Suspicious Veh.","9600 WICKER AV"
02/26/16,17:45," 16SJ0909","PD Accident","8801 WICKER AV"
02/26/16,17:24," 16SJ0908","Traffic Hazard","W 93RD AV & WICKER AV"
02/26/16,16:53," 16SJ0907","PD Accident","8801 WICKER AV"
02/26/16,15:49," 16SJ0906","Assignment","W 99TH PL & JOLIET ST"
02/26/16,15:12," 16SJ0905","Traffic Stop","11100 W 93RD AV"
02/26/16,13:30," 16SJ0904","Medical","118XX S MAGOUN DR"
02/26/16,12:02," 16SJ0903","VIN Inspection","9141 MORSE PL"
02/26/16, 8:03," 16SJ0902","Crossing Guard","8915 W 93RD AV"
02/26/16, 6:49," 16SJ0901","Assignment","HERON LAKE RD & MAGOUN DR"
02/26/16, 0:13," 16SJ0900","Alarm","10808 WICKER AV"
02/25/16,20:10," 16SJ0899","Suicide Attempt","101XX NORTHCOTE CT"
02/25/16,19:15," 16SJ0898","Domestic Dist","101XX NORTHCOTE CT"
02/25/16,19:00," 16SJ0897","Suspicious Per.","11406 VENTURA DR"
02/25/16,17:26," 16SJ0896","Harassment","98XX WICKER AV"
02/25/16,17:00," 16SJ0895","Utility Problem","13031 W 85TH AV"
02/25/16,15:41," 16SJ0894","Abandoned Vehic","10009 PARRISH AV"
02/25/16,13:32," 16SJ0892","Ordinance vio","9400 W 107TH PL"
02/25/16,13:32," 16SJ0891","Off Road Veh","12466 W 105TH PL"
02/25/16,13:17," 16SJ0890","Medical","107XX MAPLE LN"
02/25/16,12:33," 16SJ0889","Agency Assist","W 109TH AV"
02/25/16,12:19," 16SJ0888","Medical","96XX LEE PL"
02/25/16,12:14," 16SJ0887","Agency Assist","W 101ST AV"
02/25/16,11:59," 16SJ0886","Medical","114XX W 97TH LN"
02/25/16,11:58," 16SJ0885","Disabld Vehicle","14900 W 93RD AV"
02/25/16,11:10," 16SJ0884","Medical","96XX SHEFFIELD AV"
02/25/16,10:01," 16SJ0883","Disabld Vehicle","W 109TH AV & PARRISH AV"
02/25/16, 9:54," 16SJ0882","Property Damage","8325 LANTERN VIEW LN"
02/25/16, 8:14," 16SJ0881","Disabld Vehicle","10400 CLINE AV"
02/25/16, 7:10," 16SJ0880","Utility Problem","12534 W 101ST PL"
02/25/16, 6:54," 16SJ0879","Disabld Vehicle","10500 CLINE AV"
02/25/16, 6:43," 16SJ0878","Disabld Vehicle","W 109TH AV & CLINE AV"
02/25/16, 4:17," 16SJ0877","Alarm","9123 OLCOTT AV"
02/25/16, 2:44," 16SJ0876","Alarm","9660 WICKER AV"
02/25/16, 2:30," 16SJ0875","Medical","139XX LIMERICK DR"
02/25/16, 0:08," 16SJ0874","Alarm","9401 WICKER AV"
02/24/16,22:37," 16SJ0872","Disabld Vehicle","W 109TH AV"
02/24/16,22:36," 16SJ0873","Disabld Vehicle","W 105TH PL"
02/24/16,22:29," 16SJ0871","Disabld Vehicle","PATTERSON ST"
02/24/16,22:18," 16SJ0870","Welfare Check","CALUMET AV"
02/24/16,21:00," 16SJ0869","Alarm","9800 WICKER AV"
02/24/16,20:45," 16SJ0868","Citizen Assist","8580 WICKER AV"
02/24/16,20:28," 16SJ0867","Alarm","10200 WICKER AV"
02/24/16,19:41," 16SJ0866","Alarm","9800 WICKER AV"
02/24/16,19:20," 16SJ0865","Agency Assist","9854 NORTHCOTE AV"
02/24/16,19:09," 16SJ0864","Suspicious Inc.","9452 NORTHCOTE AV"
02/24/16,18:13," 16SJ0863","Disabld Vehicle","WICKER AV & WALL ST"
02/24/16,17:28," 16SJ0862","Disabld Vehicle","W 109TH AV"
02/24/16,16:54," 16SJ0861","Assist Motorist","W 101ST AV"
02/24/16,16:21," 16SJ0860","Disabld Vehicle","9600 WICKER AV"
02/24/16,16:20," 16SJ0859","Traffic Hazard","W 93RD AV"
02/24/16,16:06," 16SJ0858","Disabld Vehicle","W 101ST AV & WICKER AV"
02/24/16,15:50," 16SJ0893","Property Damage","9200 MARQUETTE ST"
02/24/16,15:49," 16SJ0857","Traffic Hazard","13833 EMPRESS LN"
02/24/16,15:44," 16SJ0856","PD Accident","9330 WICKER AV"
02/24/16,15:44," 16SJ0855","Disabld Vehicle","THIEL ST & W 93RD AV"
02/24/16,15:41," 16SJ0854","Property Damage","10800 JOLIET ST"
02/24/16,15:33," 16SJ0853","Disabld Vehicle","W 109TH AV & CLINE AV"
02/24/16,15:22," 16SJ0852","Disabld Vehicle","W 93RD AV"
02/24/16,15:07," 16SJ0851","PI Accident","W 93RD AV & CLINE AV"
02/24/16,14:37," 16SJ0850","Disabld Vehicle","MONIX DR & W 93RD AV"
02/24/16,14:33," 16SJ0849","Alarm","9800 WICKER AV"
02/24/16,14:22," 16SJ0848","Alarm","9565 N INDUSTRIAL DR"
02/24/16,14:20," 16SJ0847","Traffic Hazard","10135 W 93RD AV"
02/24/16,14:18," 16SJ0846","Alarm","9565 N INDUSTRIAL DR"
02/24/16,14:08," 16SJ0845","Agency Assist","W 93RD AV & DEODOR ST"
02/24/16,14:02," 16SJ0844","Disabld Vehicle","14255 W 94TH AV"
02/24/16,13:59," 16SJ0843","Disabld Vehicle","W 93RD AV & WHITE OAK AV"
02/24/16,13:55," 16SJ0842","Disabld Vehicle","W 101ST AV & BLUFF VIEW RD"
02/24/16,13:18," 16SJ0841","Disabld Vehicle","W 109TH AV & CALUMET AV"
02/24/16,13:16," 16SJ0840","Utility Problem","W 101ST AV & CALUMET AV"
02/24/16,12:24," 16SJ0839","Agency Assist","10483 W 109TH AV"
02/24/16,12:17," 16SJ0838","PD Accident","9700 WICKER AV"
02/24/16, 8:48," 16SJ0837","PD Accident","9100 DEODOR ST"
02/24/16, 8:24," 16SJ0836","Alarm","8852 OVERLOOK PT"
02/24/16, 7:55," 16SJ0835","Medical","118XX S MAGOUN DR"
02/24/16, 7:30," 16SJ0834","Assignment","HERON LAKE RD & MAGOUN DR"
02/24/16, 7:00," 16SJ0833","Assignment","W 95TH PL & CLAREMONT DR"
02/24/16, 3:12," 16SJ0832","Death Investgtn","89XX VERBENA CT"
02/24/16, 1:30," 16SJ0831","Abandoned Vehic","9900 BELMONT CT"
02/24/16, 0:43," 16SJ0830","Reckless Drivg","WICKER AV"
02/23/16,22:47," 16SJ0829","Medical","132XX HILLCREST LN"
02/23/16,21:09," 16SJ0828","Drugs","9405 WICKER AV"
02/23/16,20:09," 16SJ0827","Suspicious Inc.","TAPPER ST & LANTERN DR"
02/23/16,19:45," 16SJ0826","Alarm","9545 N INDUSTRIAL DR"
02/23/16,18:44," 16SJ0825","Assignment","W 95TH PL & CLAREMONT DR"
02/23/16,17:49," 16SJ0824","PI Accident","WICKER AV & W 82ND LN"
02/23/16,16:21," 16SJ0823","Driving Complnt","WICKER AV"
02/23/16,15:27," 16SJ0822","Crossing Guard","8915 W 93RD AV"
02/23/16,14:18," 16SJ0821","Alarm","9150 SCHILLTON DR"
02/23/16,14:11," 16SJ0820","K9 Usage","1801 KENNEDY AV"
02/23/16,13:26," 16SJ0819","Agency Assist","1801 KENNEDY AV"
02/23/16,10:15," 16SJ0818","Agency Assist","11351 VENTURA DR"
02/23/16, 7:47," 16SJ0817","Medical","82XX MEADOW LN"
02/23/16, 7:43," 16SJ0816","Reckless Drivg","W 93RD AV & WICKER AV"
02/23/16, 7:42," 16SJ0815","Crossing Guard","8915 W 93RD AV"
02/23/16, 7:38," 16SJ0814","Ordinance vio","8235 KNICKERBOCKER PL"
02/23/16, 7:13," 16SJ0813","Assignment","W 95TH PL & CLAREMONT DR"
02/23/16, 6:57," 16SJ0812","Welfare Check","100XX EARL DR"
02/23/16, 6:49," 16SJ0811","Assignment","HERON LAKE RD"
02/22/16,23:25," 16SJ0810","Alarm","9600 WICKER AV"
02/22/16,22:49," 16SJ0809","Patrol Notifica","10124 NORTHCOTE CT"
02/22/16,19:32," 16SJ0808","Animal Problem","7731 W 92ND LN"
02/22/16,18:27," 16SJ0807","Animal Problem","9660 WICKER AV"
02/22/16,16:26," 16SJ0806","PD Accident","9885 WICKER AV"
02/22/16,15:45," 16SJ0805","Juvenile Prob","W 102ND AV & DELMAR CT"
02/22/16,14:48," 16SJ0804","Animal Problem","11413 HUNTERS CT"
02/22/16,14:12," 16SJ0803","Ordinance vio","9871 MEADOW ROSE LN"
02/22/16,14:03," 16SJ0802","VIN Inspection","11531 W 97TH LN"
02/22/16,13:47," 16SJ0801","Information","8635 W 105TH AV"
02/22/16,13:02," 16SJ0800","Disturbance","8150 W 101ST PL"
02/22/16,12:51," 16SJ0799","VIN Inspection","9123 DRAKE DR"
02/22/16,12:35," 16SJ0798","VIN Inspection","12269 W 107TH AV"
02/22/16,12:14," 16SJ0797","Agency Assist","9155 WICKER AV"
02/22/16,11:47," 16SJ0796","Lost Property","9200 WICKER AV"
02/22/16, 7:32," 16SJ0795","PD Accident","W 101ST AV & CLINE AV"
02/22/16, 7:08," 16SJ0794","PD Accident","9449 DEWEY PL"
02/21/16,23:43," 16SJ0793","Citizen Assist","9455 WICKER AV  "
02/21/16,18:26," 16SJ0792","Agency Assist","W 101ST AV & CALUMET AV"
02/21/16,17:45," 16SJ0791","Medical","94XX RENAISSANCE DR"
02/21/16,14:13," 16SJ0790","Driving Complnt","W 107TH AV & OLCOTT AV"
02/21/16,13:48," 16SJ0789","Reckless Drivg","WICKER AV & W 82ND LN"
02/21/16,12:58," 16SJ0788","Agency Assist","10800 WICKER AV"
02/21/16, 5:05," 16SJ0787","Medical","76XX W 86TH AV"
02/21/16, 0:11," 16SJ0786","Suspicious Inc.","9160 FRANKLIN DR"
02/20/16,23:21," 16SJ0785","DUI","W 93RD AV & CLINE AV"
02/20/16,22:04," 16SJ0784","Suspicious Inc.","10808 WICKER AV"
02/20/16,21:33," 16SJ0783","Property Damage","W 103RD ST & PARK PL"
02/20/16,19:29," 16SJ0782","Suspicious Veh.","9061 FRANKLIN DR"
02/20/16,19:09," 16SJ0781","Suspicious Per.","CALUMET AV & 93RD AV"
02/20/16,18:27," 16SJ0780","Solicitors","8496 WICKER AV"
02/20/16,17:47," 16SJ0779","Alarm","8231 MEADOW CT"
02/20/16,16:16," 16SJ0778","Solicitors","9250 BLAINE ST"
02/20/16,15:16," 16SJ0777","Solicitors","9844 OLCOTT AV"
02/20/16,15:02," 16SJ0776","H&R Accident","10600 WHITE OAK AV"
02/20/16,14:36," 16SJ0775","911 HANGUP","10630 WICKER AV"
02/20/16,14:33," 16SJ0774","Shots Fired","W 109TH AV & CLINE AV"
02/20/16,14:01," 16SJ0773","Agency Assist","WICKER / LINCOLN HWY"
02/20/16,13:32," 16SJ0772","Theft","11104 W 105TH PL"
02/20/16,10:21," 16SJ0771","Suspicious Per.","W 83RD PL & OSAGE DR"
02/20/16, 9:31," 16SJ0770","Ordinance vio","11315 VALLEY DR"
02/20/16, 5:37," 16SJ0769","Patrol Notifica","9543 WICKER AV"
02/20/16, 4:49," 16SJ0768","Agency Assist","9545 NORTHCOTE AV"
02/20/16, 3:51," 16SJ0767","Alarm","8235 WICKER AV "
02/20/16, 2:50," 16SJ0766","Traffic Offense","8575 WICKER AV"
02/20/16, 2:30," 16SJ0765","Patrol Notifica","10555 OLCOTT AV"
02/19/16,23:31," 16SJ0764","Suspicious Per.","10810 ONTARIO ST"
02/19/16,23:30," 16SJ0763","Agency Assist","10033 WICKER AV"
02/19/16,21:37," 16SJ0762","Medical","95XX CLARMONTE DR"
02/19/16,20:46," 16SJ0761","Unsecure Premis","8813 TEAL PL"
02/19/16,20:37," 16SJ0760","Loud Music","13819 GOLDEN GROVE AV"
02/19/16,18:40," 16SJ0759","911 HANGUP","10600 WHITE OAK AV"
02/19/16,15:56," 16SJ0758","Utility Problem","W 93RD AV & WICKER AV"
02/19/16,15:30," 16SJ0757","Medical","113XX VENTURA DR"
02/19/16,15:21," 16SJ0756","Information","9878 GARDEN WAY"
02/19/16,15:15," 16SJ0755","Custodial Int.","105XX PARK PL"
02/19/16,14:57," 16SJ0754","Assignment","PRIMROSE DR & PAINTBRUSH CT"
02/19/16,14:40," 16SJ0753","Alarm","9853 OAKWOOD CT"
02/19/16,14:11," 16SJ0752","VIN Inspection","8616 FAIRWAY DR"
02/19/16,14:03," 16SJ0751","Suspicious Inc.","9557 W OAKRIDGE DR"
02/19/16,12:39," 16SJ0750","Assignment","W 97TH LN & HICKORY LN"
02/19/16,12:05," 16SJ0749","Traffic Hazard","10500 WICKER AV"
02/19/16, 9:36," 16SJ0748","Child Abuse","110XX W 93RD AV"
02/19/16, 0:26," 16SJ0747","Medical","119XX LOUIS DR"
02/19/16, 0:14," 16SJ0746","Alarm","8235 WICKER AV "
02/18/16,22:44," 16SJ0745","Suspicious Veh.","9440 E OAKRIDGE DR"
02/18/16,19:48," 16SJ0744","Missing Person","95XX HICKORY LN"
02/18/16,19:43," 16SJ0743","Suspicious Inc.","9156 W 103RD PL"
02/18/16,18:40," 16SJ0742","Solicitors","8375 KERRY CT"
02/18/16,17:50," 16SJ0741","Ordinance vio","W 109TH AV & CLINE AV"
02/18/16,17:37," 16SJ0740","Assignment","W 95TH PL & CLAREMONT DR"
02/18/16,15:53," 16SJ0739","Lockout","10255 WICKER AV"
02/18/16,15:31," 16SJ0738","Animal Problem","93RD AV"
02/18/16,14:51," 16SJ0737","Assignment","W 97TH LN & HICKORY LN"
02/18/16,13:34," 16SJ0736","Welfare Check","85XX VENTURA DR"
02/18/16,13:07," 16SJ0735","Fraud","105XX OLCOTT AV"
02/18/16,12:50," 16SJ0734","K9 Usage","E US HWY 30 & AUSTIN AV"
02/18/16, 9:28," 16SJ0733","Information","9543 WICKER AV"
02/18/16, 9:23," 16SJ0732","Information","8256 MAGOUN DR"
02/18/16, 8:20," 16SJ0731","Crim Mischief","9111 DRAKE DR"
02/18/16, 6:43," 16SJ0730","Suspicious Veh.","W 93RD AV & RENAISSANCE DR"
02/18/16, 6:19," 16SJ0729","Alarm","9600 WICKER AV"
02/18/16, 0:00," 16SJ0728","Animal Problem","W 102ND AV & DELMAR CT"
02/17/16,23:56," 16SJ0727","Suspicious Veh.","10303 SILVER MAPLE DR"
02/17/16,22:54," 16SJ0726","Medical","104XX BULL RUN DR"
02/17/16,22:17," 16SJ0725","Agency Assist","7323 92ND LN"
02/17/16,18:59," 16SJ0724","Agency Assist","9600 WICKER AV"
02/17/16,18:41," 16SJ0723","Assignment","W 97TH LN & HICKORY LN"
02/17/16,16:49," 16SJ0722","PD Accident","W 109TH AV & CLINE AV"
02/17/16,16:03," 16SJ0721","Medical","96XX WICKER AV"
02/17/16,15:00," 16SJ0720","Agency Assist","9323 W 107TH LN"
02/17/16,14:28," 16SJ0719","Harassing TX","110XX W 93RD AV"
02/17/16,14:21," 16SJ0718","PD Accident","8400 WICKER AV"
02/17/16,14:17," 16SJ0717","Extra Patrol","84XX WICKER AV"
02/17/16,14:02," 16SJ0716","Suspicious Per.","10887 MATHIAS DR"
02/17/16,13:34," 16SJ0714","Suspicious Per.","10887 MATHIAS DR"
02/17/16,13:23," 16SJ0715","Citizen Assist","9074 CLINE AV"
02/17/16,13:19," 16SJ0713","Agency Assist","9147 SETTLERS RIDGE"
02/17/16,11:08," 16SJ0712","Deliver Message","13821 LANTERN DR"
02/17/16,10:14," 16SJ0711","Custodial Int.","81XX HAWTHORNE DR"
02/17/16, 9:44," 16SJ0710","Vacation check",
02/17/16, 9:40," 16SJ0709","Medical","108XX FORESTDALE ST"
02/17/16, 8:47," 16SJ0708","PD Accident","WICKER AV & W 93RD AV"
02/17/16, 6:17," 16SJ0707","Medical","91XX SETTLERS RIDGE"
02/17/16, 3:12," 16SJ0706","Patrol Notifica","12240 W 103RD CT"
02/16/16,22:01," 16SJ0705","Alarm","10255 WICKER AV"
02/16/16,21:25," 16SJ0704","Crim Mischief","10101 S BRANCH"
02/16/16,20:35," 16SJ0703","Alarm","10255 WICKER AV"
02/16/16,18:51," 16SJ0702","Found Property","12339 W 107TH AV"
02/16/16,18:28," 16SJ0701","Suspicious Veh.","9600 WICKER AV"
02/16/16,15:54," 16SJ0700","Fraud","110XX W 93RD AV"
02/16/16,15:48," 16SJ0699","VIN Inspection","8877 PATTERSON ST"
02/16/16,14:56," 16SJ0698","PD Accident","9825 WICKER AVE @ SJPD"
02/16/16,14:18," 16SJ0697","Assignment","W 97TH LN & HICKORY LN"
02/16/16,14:13," 16SJ0696","Animal Problem","8465 JENNIFER CT"
02/16/16,14:11," 16SJ0695","Reckless Drivg","WICKER AV & W 85TH AV"
02/16/16,12:55," 16SJ0694","Alarm","9150 WICKER AV"
02/16/16,12:28," 16SJ0693","Medical","114XX W 93RD AV"
02/16/16,10:32," 16SJ0692","Disabld Vehicle","W 109TH AV & E SCHNEIDER CT"
02/16/16, 9:53," 16SJ0691","Information","8633 MATTSON DR"
02/16/16, 9:15," 16SJ0690","Assignment","PRIMROSE DR & PAINTBRUSH CT"
02/16/16, 8:01," 16SJ0689","Assignment","W 95TH PL & CLARMONTE DR"
02/16/16, 7:39," 16SJ0688","Assignment","W 99TH PL & JOLIET ST"
02/16/16, 6:30," 16SJ0687","PD Accident","9885 WICKER AV"
02/15/16,20:09," 16SJ0686","Property Damage","10376 OLCOTT AV"
02/15/16,19:39," 16SJ0685","Information","11033 W 93RD AV"
02/15/16,18:08," 16SJ0684","Disabld Vehicle","W 109TH AV & WICKER AV"
02/15/16,17:57," 16SJ0683","Agency Assist","13635 BLUE SPRINGS CT"
02/15/16,17:42," 16SJ0682","PD Accident","W 93RD AV & WICKER AV"
02/15/16,15:46," 16SJ0681","Citizen Assist","11033 W 93RD AV"
02/15/16,15:40," 16SJ0680","Assignment","PRIMROSE DR & PAINTBRUSH CT"
02/15/16,15:20," 16SJ0679","Alarm","8397 KERRY CT"
02/15/16,14:41," 16SJ0678","PD Accident","W 85TH AV & ALEXANDER ST"
02/15/16,13:22," 16SJ0677","Animal Problem","W 101ST AV & BLAINE ST"
02/15/16,11:20," 16SJ0676","Assignment","W 95TH PL & CLARMONTE DR"
02/15/16, 9:59," 16SJ0675","Medical","88XX MALLARD LN"
02/15/16, 9:30," 16SJ0674","Disabld Vehicle","W 109TH AV & WICKER AV"
02/15/16, 9:08," 16SJ0672","Animal Problem","8636 FAIRWAY DR"
02/15/16, 8:57," 16SJ0673","Funeral Escort","8580 WICKER AV"
02/15/16, 8:37," 16SJ0671","Agency Assist","13200 W 109TH AV"
02/15/16, 8:13," 16SJ0669","Suspicious Inc.","W 101ST AV & SHEFFIELD AV"
02/15/16, 8:09," 16SJ0670","Agency Assist","13251 W 109TH AV"
02/15/16, 7:35," 16SJ0668","Driving Complnt","SOUTH BRANCH & WHITEWATER CROSSING"
02/15/16, 7:29," 16SJ0667","PD Accident","W 109TH AV & CALUMET AV"
02/15/16, 7:06," 16SJ0666","Agency Assist","9600 SHEFFIELD AV"
02/15/16, 6:49," 16SJ0665","Assignment","W 99TH PL"
02/14/16,23:13," 16SJ0664","Alarm","10300 WICKER AV"
02/14/16,22:25," 16SJ0663","Suspicious Veh.","10760 MAPLE LN"
02/14/16,21:59," 16SJ0662","Warrant","9200 WICKER AV"
02/14/16,20:59," 16SJ0661","Juvenile Prob","139XX EMPRESS LN"
02/14/16,17:27," 16SJ0660","Lockout","11912 S MAGOUN DR"
02/14/16,16:34," 16SJ0659","PD Accident","8400 WICKER AV"
02/14/16,16:32," 16SJ0658","PD Accident","10176 BELMONT CT"
02/14/16,16:05," 16SJ0657","PD Accident","9800 WICKER AV"
02/14/16,13:58," 16SJ0656","Disabld Vehicle","Wicker Ave. @ Ventura Blvd."
02/14/16,13:23," 16SJ0655","PD Accident","W 97TH LN & W OAKRIDGE DR"
02/14/16,13:13," 16SJ0654","Lockout","9825 WICKER AV"
02/14/16, 8:28," 16SJ0653","Suspicious Veh.","9260 MARQUETTE ST"
02/14/16, 0:59," 16SJ0652","Suspicious Veh.","9300 WICKER AV"
02/14/16, 0:46," 16SJ0651","Alarm","8267 WICKER AV"
02/13/16,23:40," 16SJ0650","Medical","108XX MATHIAS DR"
02/13/16,23:09," 16SJ0649","Parking Problem","COLUMBIA AV & W 93RD AV"
02/13/16,23:00," 16SJ0648","Medical","106XX WHITE OAK AV"
02/13/16,22:14," 16SJ0647","911 HANGUP","8917 WILLOW LN"
02/13/16,21:10," 16SJ0646","Loud Music","10600 WHITE OAK AV"
02/13/16,20:40," 16SJ0645","Lockout","9115 MALLARD LN"
02/13/16,20:25," 16SJ0644","Medical","106XX WHITE OAK AV"
02/13/16,20:06," 16SJ0643","Assignment","W 95TH PL & CLARMONTE DR"
02/13/16,19:18," 16SJ0642","Citizen Assist","11033 W 93RD AV"
02/13/16,18:44," 16SJ0641","Assignment","W 97TH LN & HICKORY LN"
02/13/16,17:46," 16SJ0640","Assignment","8600 PRIMROSE DR"
02/13/16,16:59," 16SJ0639","Utility Problem","8524 PRIMROSE DR"
02/13/16,15:15," 16SJ0638","Reckless Drivg","W 97TH AV & WICKER AV"
02/13/16,14:20," 16SJ0637","Alarm","10095 South BRANCH"
02/13/16, 9:30," 16SJ0636","Animal Problem","7720 w 96th pl"
02/13/16, 7:41," 16SJ0635","Custodial Int.","93XX RENAISSANCE DR"
02/13/16, 0:54," 16SJ0634","Agency Assist","15644 W 101ST AV"
02/12/16,20:04," 16SJ0633","Custodial Int.","93XX RENAISSANCE DR"
02/12/16,18:22," 16SJ0632","Alarm","8315 MEADOW LN"
02/12/16,16:35," 16SJ0631","Disabld Vehicle","WICKER AV & W 109TH AV"
02/12/16,16:15," 16SJ0630","Alarm","13529 W 105TH PL"
02/12/16,15:59," 16SJ0629","Disabld Vehicle","9000 WICKER AV"
02/12/16,15:20," 16SJ0628","VIN Inspection","10531 WICKER AV"
02/12/16,15:11," 16SJ0627","Dom. Battery","95XX OLCOTT AV"
02/12/16,15:05," 16SJ0626","Alarm","7815 W 102ND PL"
02/12/16,13:39," 16SJ0625","Assignment","W 97TH LN & HICKORY LN"
02/12/16,13:27," 16SJ0624","VIN Inspection","9851 NORTHCOTE AV"
02/12/16,12:54," 16SJ0623","PD Accident","11355 W 97TH LN"
02/12/16,12:50," 16SJ0622","Fingerprint","11033 W 93RD AV"
02/12/16,11:10," 16SJ0621","Suspicious Veh.","11400 HEDWIG"
02/12/16,10:35," 16SJ0620","Lockout","9200 DRAKE DR"
02/12/16,10:20," 16SJ0619","Alarm","11823 W 106TH PL"
02/12/16,10:07," 16SJ0618","Citizen Assist","13631 LANTERN DR"
02/12/16, 7:44," 16SJ0617","Welfare Check","75XX W 84TH PL"
02/12/16, 6:58," 16SJ0616","Assignment","W 99TH PL & W 101ST AV"
02/11/16,22:16," 16SJ0615","Disabld Vehicle","8900 WICKER AV"
