"Date","Time","Incident #","Nature","Address"
03/19/09, 1:55," 09SJ1307","Crim Mischief","10607 MANOR DR"
03/19/09, 0:51," 09SJ1306","DUI","WICKER AV"
03/18/09,23:44," 09SJ1305","Medical","127XX PAINTBRUSH CT"
03/18/09,21:39," 09SJ1304","Intoxication","W 101ST AV"
03/18/09,18:45," 09SJ1303","Welfare Check","117XX W 93RD AV"
03/18/09,18:35," 09SJ1302","Harassing TX","122XX W 102ND AV"
03/18/09,17:38," 09SJ1301","Juvenile Prob","OLCOTT Ave"
03/18/09,14:57," 09SJ1300","Driving Complnt","9300 WICKER AV"
03/18/09,14:27," 09SJ1299","Escort","10955 W 93RD AV"
03/18/09,12:44," 09SJ1298","Suspicious Per.","JOLIET ST"
03/18/09,12:22," 09SJ1297","Suspicious Veh.","10636 SCHNEIDER PL"
03/18/09,11:29," 09SJ1296","Escort","10900 WICKER AV"
03/18/09,11:24," 09SJ1294","Escort","10543 WOODMAR LN"
03/18/09,11:22," 09SJ1295","Permit App/Gun",
03/18/09,10:50," 09SJ1293","Solicitors","SCHNEIDER ST"
03/18/09,10:34," 09SJ1291","Permit App/Gun",
03/18/09,10:34," 09SJ1292","Found Property","10900 W 93RD AV"
03/18/09,10:09," 09SJ1290","VIN Inspection","9545 N INDUSTRIAL DR"
03/18/09,10:03," 09SJ1289","Intoxication","W 89TH AV & WILLOW LN"
03/18/09, 9:38," 09SJ1288","Permit App/Gun",
03/18/09, 9:22," 09SJ1287","Permit App/Gun",
03/18/09, 8:09," 09SJ1286","Driving Complnt","9300 WICKER AV"
03/18/09, 2:11," 09SJ1285","Agency Assist","14727 W 90TH AV"
03/17/09,22:17," 09SJ1284","Alarm","11611 W 90TH AV"
03/17/09,21:14," 09SJ1283","Loud Music","8900 W 93RD AV"
03/17/09,20:12," 09SJ1282","Alarm","9200 THIEL ST"
03/17/09,19:50," 09SJ1280","Property Damage","9350 HART ST"
03/17/09,19:07," 09SJ1279","Child Seat Insp","8754 TAPPER ST"
03/17/09,17:38," 09SJ1278","VIN Inspection","9300 W 90TH LN"
03/17/09,16:50," 09SJ1276","Alarm","10126 FEHLBERG CT"
03/17/09,16:38," 09SJ1275","Information","10810 ONTARIO ST"
03/17/09,16:17," 09SJ1274","Alarm","10126 FEHLBERG CT"
03/17/09,14:29," 09SJ1273","Escort","10955 W 93RD AV"
03/17/09,12:35," 09SJ1272","Fire","10810 ONTARIO ST"
03/17/09,12:12," 09SJ1271","Welfare Check","84XX WICKER AV"
03/17/09,12:01," 09SJ1270","Civil Matter","10543 WOODMAR LN"
03/17/09,10:01," 09SJ1269","VIN Inspection","11033 W 93RD AV"
03/17/09, 9:51," 09SJ1268","Agency Assist","8000 WICKER AV"
03/17/09, 9:10," 09SJ1267","Animal Problem","8915 W 93RD AV"
03/17/09, 9:02," 09SJ1266","Alarm","9123 WICKER AV"
03/17/09, 8:48," 09SJ1265","PD Accident","PARRISH AV & SR 231"
03/17/09, 7:32," 09SJ1264","Alarm","9311 NORTHCOTE AV"
03/17/09, 3:23," 09SJ1263","Ordinance vio","9300 SCHAFER DR"
03/16/09,23:30," 09SJ1262","Suspicious Inc.","11900 W 103RD CT"
03/16/09,22:41," 09SJ1261","Driving Complnt","10900 PARRISH AV"
03/16/09,20:34," 09SJ1260","Suspicious Veh.","11900 W 90TH AV"
03/16/09,18:10," 09SJ1259","Utility Problem","13390 W 83RD PL"
03/16/09,17:24," 09SJ1257","Medical","89XX W 93RD AV"
03/16/09,17:22," 09SJ1258","Juvenile Prob","86XX LAKE HILLS DR"
03/16/09,16:26," 09SJ1256","PD Accident","8400 WICKER AV"
03/16/09,15:21," 09SJ1255","Animal Problem","11313 W 107TH PL"
03/16/09,15:15," 09SJ1254","Information","11033 W 93RD AV"
03/16/09,15:08," 09SJ1253","Traffic Offense","8800 SCHILLTON DR"
03/16/09,14:54," 09SJ1252","Escort","10955 W 93RD AV"
03/16/09,13:40," 09SJ1477","Vacation check",
03/16/09,12:49," 09SJ1251","Welfare Check","92XX LEE PL"
03/16/09,10:36," 09SJ1250","Welfare Check","97XX NORTHCOTE AV"
03/16/09, 9:36," 09SJ1249","Medical","84XX WICKER AV"
03/16/09, 9:33," 09SJ1495","Vacation check",
03/16/09, 8:34," 09SJ1248","Driving Complnt","WICKER AV & W 109TH AV"
03/16/09, 3:11," 09SJ1247","DUI","W 93RD Ave"
03/15/09,23:06," 09SJ1246","Citizen Assist","8876 MONFORT DR"
03/15/09,21:34," 09SJ1245","Suspicious","W 93RD AV"
03/15/09,20:08," 09SJ1244","Alarm","9191 RANDAL ST"
03/15/09,17:43," 09SJ1243","Citizen Assist","9191 RANDAL ST"
03/15/09,17:10," 09SJ1242","Weapon Offense","8650 LANTERN DR"
03/15/09,17:07," 09SJ1241","Ordinance vio","12616 W 105TH AV"
03/15/09,16:59," 09SJ1240","Disabld Vehicle","W 93RD AV & HILLTOP DR"
03/15/09,16:39," 09SJ1239","Fire","8506 PRIMROSE DR"
03/15/09,15:49," 09SJ1238","Ordinance vio","LAKE HILLS LAKE"
03/15/09,15:06," 09SJ1237","Off Road Veh","14122 W 90TH AV"
03/15/09,14:46," 09SJ1236","Off Road Veh","12123 W 102ND AV"
03/15/09,13:16," 09SJ1235","Domestic Dist","91XX TAPPER ST"
03/15/09,12:16," 09SJ1234","Escort","WICKER AV"
03/15/09,10:43," 09SJ1233","Medical","107XX OLCOTT AV"
03/15/09, 1:20," 09SJ1232","DUI","9200 WICKER AV"
03/14/09,23:34," 09SJ1231","Alarm","9285 WICKER AV"
03/14/09,21:06," 09SJ1229","DUI","8575 WICKER AV"
03/14/09,18:27," 09SJ1228","Off Road Veh","11306 W 108TH AV"
03/14/09,18:15," 09SJ1227","Off Road Veh","8300 LANTERN VIEW LN"
03/14/09,17:15," 09SJ1226","Domestic Dist","74XX W 92ND AV"
03/14/09,16:36," 09SJ1225","Burglary","91XX SETTLERS RIDGE"
03/14/09,16:21," 09SJ1224","Alarm","8710 WINDING TRL"
03/14/09,15:46," 09SJ1223","PD Accident","WICKER AV & JOLIET ST"
03/14/09,14:53," 09SJ1222","Driving Complnt","THREE SPRINGS SUBDIVISION"
03/14/09,14:44," 09SJ1221","Off Road Veh","PARRISH AV"
03/14/09,13:32," 09SJ1220","Property Damage","9885 WICKER AV"
03/14/09,13:12," 09SJ1219","Alarm","9601 N INDUSTRIAL DR"
03/14/09,11:15," 09SJ1218","Fingerprint","11033 W 93RD AV"
03/14/09,11:06," 09SJ1217","Suspicious Inc.","PATTERSON ST"
03/14/09,10:30," 09SJ1216","911 HANGUP","8650 KELLY DR"
03/14/09, 8:46," 09SJ1215","VIN Inspection","10531 WICKER AV"
03/14/09, 5:32," 09SJ1214","Medical","120XX N OAKWOOD DR"
03/14/09, 1:57," 09SJ1212","Agency Assist","8209 WICKER AV"
03/13/09,23:31," 09SJ1211","Suspicious Per.","9225 WICKER AV"
03/13/09,23:06," 09SJ1210","Suspicious Veh.","8575 WICKER AV"
03/13/09,20:44," 09SJ1209","Disabld Vehicle","9407 WICKER AV"
03/13/09,19:09," 09SJ1207","Suspicious Inc.","10213 BIRCHBROOK"
03/13/09,19:08," 09SJ1208","Information","11800 OSAGE DR"
03/13/09,17:28," 09SJ1206","Child Seat Insp","11033 W 93RD AV"
03/13/09,16:28," 09SJ1205","PD Accident","US231"
03/13/09,15:19," 09SJ1204","Off Road Veh","W 108TH Ave"
03/13/09,15:10," 09SJ1203","Alarm","9957 EARL DR"
03/13/09,14:48," 09SJ1202","Escort","10955 W 93RD AV"
03/13/09,14:42," 09SJ1201","Medical","93XX HART ST"
03/13/09,13:49," 09SJ1200","Animal Problem","9649 CLARMONTE DR"
03/13/09,13:34," 09SJ1199","Harassing TX","108XX WACHTER CT"
03/13/09,12:27," 09SJ1198","Death Investgtn","106XX BAILEY ST"
03/13/09,12:24," 09SJ1197","VIN Inspection","11033 W 93RD AV"
03/13/09,12:07," 09SJ1196","Driving Complnt","W 101ST AV"
03/13/09,12:06," 09SJ1195","Welfare Check","88XX MONFORT DR"
03/13/09,10:48," 09SJ1194","Suspicious Veh.","HOMESTEAD HEIGHTS DR"
03/13/09, 5:29," 09SJ1193","Fire","8575 WICKER AV"
03/13/09, 0:10," 09SJ1191","K9 Usage","2251 US 41"
03/12/09,22:04," 09SJ1190","PD Accident","sr231 AND wicker av"
03/12/09,22:02," 09SJ1189","Animal Problem","10823 MILLARD DR"
03/12/09,21:36," 09SJ1188","Driving Complnt","WICKER Ave"
03/12/09,20:22," 09SJ1187","Suspicious Inc.","12470 W 93RD AV"
03/12/09,19:07," 09SJ1186","K9 Usage","12644 WICKER AV"
03/12/09,18:35," 09SJ1185","PD Accident","9700 WICKER AV"
03/12/09,18:08," 09SJ1184","K9 Usage","JAMES DR"
03/12/09,17:38," 09SJ1183","Alarm","9615 KEILMAN ST"
03/12/09,17:28," 09SJ1182","VIN Inspection","11033 W 93RD AV"
03/12/09,16:25," 09SJ1181","Information","10120 BELMONT CT"
03/12/09,15:55," 09SJ1180","Alarm","9805 WICKER AV"
03/12/09,14:49," 09SJ1496","Vacation check",
03/12/09,14:27," 09SJ1179","Escort","10955 W 93RD AV"
03/12/09,14:16," 09SJ1178","Warrant","10800 WICKER AV"
03/12/09,13:12," 09SJ1177","Animal Problem","8508 JUDITH LN"
03/12/09,12:11," 09SJ1176","Parking Problem","10633 SCHNEIDER PL"
03/12/09, 9:48," 09SJ1175","Agency Assist","11900 WICKER AV"
03/12/09, 3:38," 09SJ1174","Animal Problem","9125 COLUMBIA AV"
03/11/09,20:42," 09SJ1173","Alarm","8900 WICKER AV"
03/11/09,19:45," 09SJ1172","Welfare Check","107XX GLENEAGLE PL"
03/11/09,17:02," 09SJ1171","Fingerprint","11033 W 93RD AV"
03/11/09,15:46," 09SJ1170","Welfare Check","106XX WICKER AV"
03/11/09,15:09," 09SJ1169","Information","10800 W 109TH AV"
03/11/09,14:36," 09SJ1168","Information","9142 BRYAN LN"
03/11/09,14:29," 09SJ1167","Escort","10955 W 93RD AV"
03/11/09,12:09," 09SJ1165","PD Accident","9100 WICKER AV"
03/11/09,10:52," 09SJ1164","Animal Problem","12700 W 93RD AV"
03/11/09,10:05," 09SJ1163","Animal Problem","9530 JULIA DR"
03/11/09, 8:58," 09SJ1161","Alarm","14180 W 89TH PL"
03/11/09, 7:51," 09SJ1166","Animal Problem","11438 VENTURA DR"
03/11/09, 5:44," 09SJ1160","Assist Motorist","WICKER AV"
03/11/09, 5:36," 09SJ1159","PD Accident","SR231 East OF WICKER AV"
03/11/09, 3:59," 09SJ1158","Alarm","11107 THIEL ST"
03/11/09, 0:36," 09SJ1157","Medical","107XX FORESTDALE ST"
03/10/09,22:01," 09SJ1156","Traffic Hazard","OLCOTT AV"
03/10/09,21:10," 09SJ1155","Fire","8209 WICKER AV"
03/10/09,18:02," 09SJ1154","FIRE Alarm","14914 W 85TH PL"
03/10/09,15:52," 09SJ1153","Information","9825 NORTHCOTE AV"
03/10/09,14:55," 09SJ1152","Alarm","9805 WICKER AV"
03/10/09,14:26," 09SJ1151","Escort","10955 W 93RD AV"
03/10/09,13:16," 09SJ1150","Permit App/Gun",
03/10/09, 9:11," 09SJ1149","Fingerprint","11033 W 93RD AV"
03/10/09, 0:47," 09SJ1148","Medical","73XX W 92ND LN"
03/10/09, 0:35," 09SJ1147","Shots Fired","US231"
03/10/09, 0:26," 09SJ1146","Assist Motorist","10800 OLCOTT AV"
03/09/09,22:18," 09SJ1145","Suspicious Inc.","9340 W 90TH LN"
03/09/09,20:41," 09SJ1144","Alarm","9770 WICKER AV"
03/09/09,17:05," 09SJ1143","DUI","PARRISH AV"
03/09/09,15:09," 09SJ1142","Escort","10955 W 93RD AV"
03/09/09,14:29," 09SJ1141","Property Damage","9825 WICKER AV"
03/09/09,14:04," 09SJ1140","Ordinance vio","CLINE AV"
03/09/09,13:29," 09SJ1139","VIN Inspection","10531 WICKER AV"
03/09/09,12:58," 09SJ1138","Permit App/Gun",
03/09/09,11:51," 09SJ1137","Agency Assist","11871 LINDEN ST"
03/09/09,11:00," 09SJ1136","Permit App/Gun",
03/09/09,10:08," 09SJ1135","Ordinance vio","W 105TH AV"
03/09/09,10:04," 09SJ1134","Information","8951 LOUIS CT"
03/09/09, 9:46," 09SJ1133","Medical","82XX MEADOW CT"
03/09/09, 9:36," 09SJ1132","Theft","10009 PARRISH AV"
03/09/09, 9:29," 09SJ1131","Medical","84XX WICKER AV"
03/09/09, 8:59," 09SJ1130","Medical","99XX W 93RD AV"
03/09/09, 8:26," 09SJ1129","Permit App/Gun",
03/09/09, 0:05," 09SJ1128","Traffic Offense","9200 SHEFFIELD"
03/08/09,23:07," 09SJ1127","Warrant","14900 W 101ST AV"
03/08/09,19:22," 09SJ1125","Alarm","8731 VERBENA CT"
03/08/09,19:05," 09SJ1124","Information","13300 JAMES DR"
03/08/09,17:00," 09SJ1122","Fire","PATTERSON ST"
03/08/09,16:46," 09SJ1121","Property Damage","10255 WICKER AV"
03/08/09,16:05," 09SJ1120","Alarm","9788 OLCOTT AV"
03/08/09,14:21," 09SJ1119","Welfare Check","85XX MUIRFIELD LN"
03/08/09,13:53," 09SJ1118","Domestic Dist","118XX W 90TH AV"
03/08/09,11:01," 09SJ1117","Fire","10067 OLCOTT AV"
03/08/09,10:25," 09SJ1116","Trespassing","10218 WINDSONG WAY"
03/08/09, 9:59," 09SJ1115","Trespassing","13781 GOLDEN GROVE AV"
03/08/09, 8:53," 09SJ1114","Fire","12151 W 102ND AV"
03/08/09, 7:32," 09SJ1113","Alcohol Offense","12901 W 102ND AV"
03/08/09, 6:33," 09SJ1112","Information","9180 MAPLE DR"
03/08/09, 3:06," 09SJ1111","PD Accident","W 93RD AV & W SPRINGHILL DR"
03/08/09, 1:39," 09SJ1110","Suspicious Veh.","8800 PRIMROSE DR"
03/07/09,22:31," 09SJ1109","PI Accident","8400 WICKER AV"
03/07/09,22:10," 09SJ1108","Civil Matter","9225 WICKER AV"
03/07/09,21:51," 09SJ1107","Juvenile Prob","W 91ST AV & MAPLE DR"
03/07/09,21:30," 09SJ1106","Medical","105XX WOODMAR LN"
03/07/09,21:29," 09SJ1105","Agency Assist","10790 CALUMET AV"
03/07/09,20:54," 09SJ1104","Traffic Offense","106TH & OLCOTT"
03/07/09,20:42," 09SJ1102","Suspicious Veh.","8915 W 93RD AV"
03/07/09,19:53," 09SJ1101","Alarm","11920 LOUIS DR"
03/07/09,17:54," 09SJ1099","Citizen Assist","W 97TH AV & WICKER AV"
03/07/09,17:20," 09SJ1098","Ordinance vio","ONTARIO ST & W 108TH AV"
03/07/09,15:32," 09SJ1097","Medical","108XX WICKER AV"
03/07/09,15:10," 09SJ1096","Welfare Check","95XX JOLIET ST"
03/07/09,13:12," 09SJ1095","Fireworks","W 107TH AV & MILLARD DR"
03/07/09,12:53," 09SJ1094","Animal Problem","11033 W 93RD AV"
03/07/09,12:14," 09SJ1092","Traffic Offense","CLINE AV"
03/07/09,11:21," 09SJ1091","Funeral Escort","11300 W 97TH LN"
03/07/09,10:34," 09SJ1090","Off Road Veh","BRYAN PL"
03/07/09,10:08," 09SJ1089","Funeral Escort","8580 WICKER AV"
03/07/09, 8:09," 09SJ1088","Medical","88XX VERBENA CT"
03/07/09, 6:19," 09SJ1087","Suspicious","8575 WICKER AV"
03/07/09, 2:46," 09SJ1086","Suspicious Inc.","12210 NORTHCOTE CT"
03/07/09, 1:30," 09SJ1085","Suspicious Veh.","10370 N SPRINGHILL DR"
03/06/09,23:08," 09SJ1084","Welfare Check","89XX WILLOW LN"
03/06/09,20:55," 09SJ1083","Juvenile Prob","106XX WHITE OAK AV"
03/06/09,20:32," 09SJ1082","Welfare Check","91XX TAPPER ST"
03/06/09,20:22," 09SJ1081","Welfare Check","91XX PATTERSON ST"
03/06/09,18:43," 09SJ1080","PI Accident","8400 WICKER AV"
03/06/09,18:37," 09SJ1079","Alarm","9770 WICKER AV"
03/06/09,17:57," 09SJ1078","Traffic Offense","9100 WICKER AVE"
03/06/09,17:10," 09SJ1077","Suspicious Veh.","9800 WICKER AV"
03/06/09,17:05," 09SJ1076","Crim Mischief","10700 JOLIET ST"
03/06/09,16:18," 09SJ1075","Juvenile Prob","108XX W 93RD AV"
03/06/09,15:46," 09SJ1074","PD Accident","9443 OLCOTT Ave"
03/06/09,14:53," 09SJ1073","VIN Inspection","9660 INDUSTRIAL DR"
03/06/09,14:37," 09SJ1072","Agency Assist","US231"
03/06/09,14:30," 09SJ1071","Escort","10955 W 93RD AV"
03/06/09,14:25," 09SJ1070","PD Accident","8400 WICKER AV"
03/06/09,14:24," 09SJ1069","PD Accident","9300 WICKER AV"
03/06/09,12:52," 09SJ1068","Animal Problem","PATTERSON ST & WALL ST"
03/06/09,10:53," 09SJ1067","K9 Usage","2051 E COMMERCIAL AV"
03/06/09,10:45," 09SJ1066","Animal Problem","9120 MAPLEWOOD DR"
03/06/09, 8:47," 09SJ1065","Alarm","10210 WICKER AV"
03/06/09, 6:29," 09SJ1064","Alarm","8996 CROOKED BEND"
03/06/09, 5:48," 09SJ1063","Ordinance vio","11715 S MAGOUN DR"
03/06/09, 5:31," 09SJ1062","Medical","99XX GETTLER ST"
03/06/09, 0:25," 09SJ1061","Suspicious Veh.","W 93RD AV & SCHAFER DR"
03/06/09, 0:03," 09SJ1060","Drugs","9333 NORTHCOTE AV"
03/05/09,20:37," 09SJ1059","Suspicious Veh.","11700 W 93RD AV"
03/05/09,18:42," 09SJ1058","Information","9200 MAPLEWOOD DR"
03/05/09,18:22," 09SJ1057","Harassing TX","95XX JOLIET ST"
03/05/09,16:35," 09SJ1056","Alarm","10300 WICKER AV"
03/05/09,16:16," 09SJ1055","VIN Inspection","11033 W 93RD AV"
03/05/09,16:06," 09SJ1054","Suspicious Inc.","9224 CALUMET AV"
03/05/09,15:06," 09SJ1053","Alarm","9367 VILLAGIO WAY"
03/05/09,14:55," 09SJ1052","Suspicious Inc.","12445 W 105TH ST"
03/05/09,14:30," 09SJ1051","Escort","10955 W 93RD AV"
03/05/09,13:27," 09SJ1050","VIN Inspection","10633 SCHNEIDER PL"
03/05/09,11:08," 09SJ1049","Traffic Offense","10009 PARRISH AV"
03/05/09,10:30," 09SJ1048","Permit App/Gun",
03/05/09,10:06," 09SJ1047","Alarm","10808 WICKER AV"
03/05/09, 8:10," 09SJ1045","Alarm","10865 PARRISH AV"
03/05/09, 0:39," 09SJ1044","Information","11408 VALLEY DR"
03/04/09,22:35," 09SJ1043","Suspicious Veh.","10701 OLCOTT AV"
03/04/09,22:26," 09SJ1042","Suspicious Veh.","11700 W 93RD AV"
03/04/09,22:11," 09SJ1041","Property Damage","11724 S MAGOUN DR"
03/04/09,21:15," 09SJ1040","Suspicious Inc.","12930 SNOWBERRY LN"
03/04/09,19:34," 09SJ1039","Welfare Check","105XX MIMOSA ST"
03/04/09,19:31," 09SJ1038","Suspicious Inc.","8593 PATTERSON ST"
03/04/09,18:43," 09SJ1037","Burglary","85XX PATTERSON ST"
03/04/09,16:34," 09SJ1036","Information","8400 WICKER AV"
03/04/09,16:26," 09SJ1034","Alarm","10865 PARRISH AV"
03/04/09,16:24," 09SJ1035","Battery","98XX NORTHCOTE AV"
03/04/09,16:16," 09SJ1033","Theft Veh.Other","9952 HART ST"
03/04/09,15:52," 09SJ1032","Welfare Check","102XX SOUTHBRANCH DR"
03/04/09,14:42," 09SJ1031","Escort","10955 W 93RD AV"
03/04/09,10:31," 09SJ1030","Permit App/Gun",
03/04/09, 9:45," 09SJ1029","Alarm","10133 E WELLINGTON"
03/04/09, 9:27," 09SJ1028","Permit App/Gun",
03/04/09, 8:21," 09SJ1027","Alarm","10701 OLCOTT AV"
03/04/09, 7:54," 09SJ1026","Alarm","11442 VALLEY CT"
03/04/09, 7:43," 09SJ1025","Alarm","9150 PATTERSON ST"
03/04/09, 5:09," 09SJ1024","Medical","99XX NORTHCOTE CT"
03/04/09, 2:07," 09SJ1023","Suspicious Inc.","10390 LAKESIDE CT"
03/03/09,19:47," 09SJ1022","Animal Problem","9457 OLCOTT AV"
03/03/09,17:58," 09SJ1021","Suspicious Inc.","8800 SCHAFER DR"
03/03/09,14:56," 09SJ1020","Welfare Check","115XX VENTURA DR"
03/03/09,14:45," 09SJ1019","Property Damage","12067 W 97TH LN"
03/03/09,14:38," 09SJ1018","Escort","10955 W 93RD AV"
03/03/09,13:49," 09SJ1017","VIN Inspection","10531 WICKER AV"
03/03/09,13:12," 09SJ1016","PD Accident","10550 PARK PL"
03/03/09,11:34," 09SJ1014","Medical","84XX WICKER AV"
03/03/09,11:23," 09SJ1013","Child Seat Insp","11033 W 93RD AV"
03/03/09,10:11," 09SJ1011","PD Accident","9700 WICKER AV"
03/03/09,10:05," 09SJ1010","Alarm","9720 GENEVIEVE DR"
03/03/09, 9:55," 09SJ1009","Unwanted Party","9110 TAPPER ST"
03/03/09, 9:14," 09SJ1012","Funeral Escort","10900 WICKER AV"
03/03/09, 8:49," 09SJ1008","VIN Inspection","11033 W 93RD AV"
03/03/09, 8:23," 09SJ1006","Trespassing","9983 OLCOTT AV"
03/03/09, 6:36," 09SJ1005","Traffic Hazard","8840 LANTERN DR"
03/03/09, 6:17," 09SJ1004","Parking Problem","8801 WICKER AV"
03/03/09, 5:46," 09SJ1003","Welfare Check","82XX WICKER AV"
03/02/09,22:08," 09SJ1002","Theft from Veh.","8639 W 92ND Ave"
03/02/09,16:34," 09SJ1001","Information","8681 LAKE HILLS DR"
03/02/09,15:45," 09SJ1000","Reckless Drivg","OVERLOOK PT"
03/02/09,14:30," 09SJ0999","Escort","10955 W 93RD AV"
03/02/09,13:03," 09SJ0998","Permit App/Gun",
03/02/09,10:35," 09SJ0997","Citizen Assist","14285 W 93RD PL"
03/02/09, 8:13," 09SJ0996","Alarm","9540 POPLAR LN"
03/02/09, 8:07," 09SJ0995","Domestic Dist","92XX MORSE PL"
03/02/09, 5:44," 09SJ0994","Information","9921 OLCOTT AV"
03/02/09, 5:14," 09SJ0993","Alarm","9533 WICKER AV"
03/01/09,19:42," 09SJ0992","PD Accident","SR 231"
03/01/09,16:32," 09SJ0991","Parking Problem","9301 WICKER AV"
03/01/09,10:45," 09SJ0990","Alarm","10300 WICKER AV"
03/01/09,10:42," 09SJ0989","Alarm","9939 WICKER AV"
03/01/09, 4:33," 09SJ0988","Crim Mischief","EARL DR"
03/01/09, 3:49," 09SJ0987","Escort","9735 ROSEWOOD DR"
03/01/09, 3:45," 09SJ0986","Medical","114XX VENTURA DR"
02/28/09,23:00," 09SJ0985","Alarm","9231 WICKER AV"
02/28/09,20:41," 09SJ0984","DUI","9280 WICKER AV"
02/28/09,19:38," 09SJ0982","Suspicious Per.","9623 WICKER AV"
02/28/09,19:36," 09SJ0983","911 HANGUP","11735 N MAGOUN DR"
02/28/09,18:27," 09SJ0981","Reckless Drivg","WICKER AV"
02/28/09,18:01," 09SJ0980","Disabld Vehicle","8257 WILLOWHAVEN DR"
02/28/09,16:26," 09SJ0979","Suspicious Per.","9533 WICKER AV"
02/28/09,15:30," 09SJ0978","Welfare Check","96XX WICKER AV"
02/28/09,14:21," 09SJ0977","Agency Assist","W 101ST AV & SHEFFIELD AV"
02/28/09,13:59," 09SJ0976","Dom. Battery","97XX ROSEWOOD DR"
02/28/09,11:00," 09SJ0974","Information","9770 WICKER AV"
02/28/09,10:57," 09SJ0975","Parking Problem","11050 W 93RD AV"
02/28/09,10:30," 09SJ0973","Suspicious Veh.","13411 RANDAL ST"
02/28/09, 9:59," 09SJ0972","911 HANGUP","11724 S OAKRIDGE DR"
02/28/09, 8:14," 09SJ0971","Ordinance vio","9921 OLCOTT AV"
02/28/09, 8:00," 09SJ0970","Lockout","8400 WICKER AV"
02/28/09, 6:19," 09SJ0969","Animal Problem","W 93RD PL & JULIA DR"
02/28/09, 5:14," 09SJ0968","Suspicious Veh.","8900 WICKER AV"
02/28/09, 0:37," 09SJ0967","Alarm","10197 BACKWATER COVE"
02/27/09,22:50," 09SJ0966","Crim Mischief","10521 MALOIAN DR"
02/27/09,21:41," 09SJ0965","Battery","84XX WICKER AV"
02/27/09,21:27," 09SJ0964","Alarm","14018 W 90TH AV"
02/27/09,20:49," 09SJ0963","Agency Assist","2171 US 41"
02/27/09,18:45," 09SJ0962","K9 Usage","12334 PARRISH AV"
02/27/09,18:44," 09SJ0961","Reckless Drivg","W 101ST Ave"
02/27/09,17:48," 09SJ0960","Alarm","9957 EARL DR"
02/27/09,17:48," 09SJ0959","Medical","88XX WICKER AV"
02/27/09,16:36," 09SJ0958","Fraud","103XX WICKER AV"
02/27/09,16:32," 09SJ0957","Domestic Dist","113XX W 107TH PL"
02/27/09,16:29," 09SJ0956","Agency Assist","9140 RANDAL ST"
02/27/09,15:54," 09SJ0955","Animal Problem","9261 FRANKLIN DR"
02/27/09,14:46," 09SJ0954","VIN Inspection","11033 W 93RD AV"
02/27/09,14:27," 09SJ0953","Unsecure Premis","8651 W 93RD AV"
02/27/09,14:14," 09SJ0952","Escort","10955 W 93RD AV"
02/27/09,13:40," 09SJ0951","911 HANGUP","8671 WICKER AV"
02/27/09,13:34," 09SJ0950","Civil Matter","9080 PATTERSON ST"
02/27/09,12:23," 09SJ0949","VIN Inspection","7204 W 90TH LN"
02/27/09,11:57," 09SJ0948","Ordinance vio","11000 W 93RD AV"
02/27/09,10:30," 09SJ0947","Animal Problem","10060 PRARIE KNOLL CT"
02/27/09,10:00," 09SJ0946","Crim Mischief","9815 HART ST"
02/27/09, 9:33," 09SJ0945","Civil Matter","10848 NORTHCOTE DR"
02/27/09, 7:33," 09SJ0944","Agency Assist","S STATE LINE RD & W 101ST AV"
02/27/09, 7:05," 09SJ0943","Theft from Veh.","9514 OLCOTT AV"
02/27/09, 6:02," 09SJ0942","Theft from Veh.","8847 WINDING TRAIL"
02/27/09, 5:13," 09SJ0941","Medical","99XX PHEASANT LN"
02/27/09, 2:25," 09SJ0940","Information","12445 W 105TH AV"
02/27/09, 1:55," 09SJ0939","Suspicious Per.","W 93RD AV"
02/27/09, 1:06," 09SJ0938","Alarm","9533 WICKER AV"
02/26/09,22:11," 09SJ0937","Intimidation","92XX DRAKE DR"
02/26/09,22:02," 09SJ0936","911 HANGUP","12080 WILDWOOD DR"
02/26/09,20:12," 09SJ0935","Medical","95XX BRYAN PL"
02/26/09,19:49," 09SJ0934","Domestic w/weap","100XX PRAIRIE KNOLL CT"
02/26/09,19:23," 09SJ0933","FIRE Alarm","8400 WICKER AV"
02/26/09,16:45," 09SJ0932","FIRE Vehicle","8500 WICKER AV"
02/26/09,14:31," 09SJ0931","Escort","10955 W 93RD AV"
02/26/09,12:38," 09SJ0930","Alarm","9560 TRIANA LN"
02/26/09,11:30," 09SJ0929","Warrant","10033 WICKER AV"
02/26/09,10:07," 09SJ0928","Theft from Veh.","12901 SUNFLOWER AV"
02/26/09, 9:04," 09SJ0927","Funeral Escort","11300 W 97TH LN"
02/26/09, 2:07," 09SJ0926","DUI","WICKER AV"
02/25/09,22:14," 09SJ0925","Reckless Drivg","HEDWIG DR & OLCOTT AV"
02/25/09,21:47," 09SJ0924","Medical","108XX ONTARIO ST"
02/25/09,21:35," 09SJ0923","Suspicious Veh.","10955 W 93RD AV"
02/25/09,20:22," 09SJ0922","Medical","93XX MALLARD LN"
02/25/09,19:22," 09SJ0921","Information","9285 WICKER AV"
02/25/09,18:17," 09SJ0920","Agency Assist","WICKER Ave"
02/25/09,15:40," 09SJ0919","VIN Inspection","10593 MALOIAN DR"
02/25/09,14:58," 09SJ0918","Disturbance","VALLEY CT"
02/25/09,14:51," 09SJ0917","Animal Problem","8461 MAGNOLIA ST"
02/25/09,14:39," 09SJ0916","Escort","10955 W 93RD AV"
